Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,180,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,196,,,,
3,down,Chris Brown,With You,1,1,187,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,1,62,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,179,,,,
6,up,Seal,Kiss from a Rose,11,2,185,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,184,,,,
8,down,Aloe Blacc,I Need a Dollar,6,3,181,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,4,198,,,,
10,down,Boney M.,Daddy Cool,8,5,186,,,,
11,up,Seal,Crazy,17,6,185,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,7,177,,,,
13,down,Brandy,Right Here (Departed),9,7,187,,,,
14,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,189,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),12,9,186,,,,
16,down,Alicia Keys,Fallin',14,11,116,,,,
17,down,The Weeknd,Blinding Lights,13,1,193,94,2019-12-01,1,2020-03-01
18,-,Tayc & Jason Derulo,No No No,-,18,1,,,,
19,-,Stevie Wonder,Happy Birthday,-,2,173,,,,
20,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,20,1,,,,
21,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,21,1,,,,
22,down,Boney M.,Rivers of Babylon,18,12,163,,,,
23,-,Al Green,Perfect Day,-,23,1,,,,
