Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,19,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,10,1,38,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,38,,,,
5,down,Rihanna,Disturbia,3,1,38,,,,
6,down,Truls,Out of Yourself,5,3,38,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,35,,,,
8,up,Nicki Minaj,Super Bass,8,6,38,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,3,27,,,,
10,down,Rihanna,Don't Stop the Music,9,1,38,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,38,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,38,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,38,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,38,,,,
15,down,Rihanna,Rehab,13,8,38,,,,
16,up,Stevie Wonder,Happy Birthday,31,2,38,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,38,,,,
18,down,Estelle,American Boy (feat. Kanye West),15,10,38,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,36,,,,
20,down,Barry White,"You're the First, The Last, My Everything",18,3,38,,,,
21,up,"Earth, Wind & Fire",September,37,14,38,,,,
22,up,WILLOW,Whip My Hair,22,17,38,,,,
23,-,Chris Brown,With You,-,1,34,,,,
24,down,Usher,Scream,21,9,38,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,2,32,,,,
26,up,Lionel Richie,"Say You, Say Me",73,26,37,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],23,19,38,,,,
28,down,The Weeknd,Can't Feel My Face,24,21,38,,,,
29,-,Jay Sean,Down (Candlelight Remix),-,8,31,,,,
30,up,Lionel Richie,Hello,57,19,38,,,,
31,down,Nicki Minaj,Fly (feat. Rihanna),25,23,38,,,,
32,down,Ne-Yo,Miss Independent,26,23,38,,,,
33,down,Jackson 5,I Want You Back,27,24,38,,,,
34,down,CeeLo Green,Bright Lights Bigger City,28,4,38,,,,
35,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,34,,,,
36,down,Seal,Crazy,32,6,37,,,,
37,-,Alicia Keys,No One (Live),-,21,34,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,28,37,,,,
39,up,Boney M.,Daddy Cool,50,5,37,,,,
40,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,28,36,,,,
41,down,Kelly Rowland,Commander (feat. David Guetta),19,16,29,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,31,34,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),35,19,38,,,,
44,down,Ne-Yo,Mad,36,32,37,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,32,,,,
46,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,37,,,,
47,up,Brandy,Right Here (Departed),71,7,29,,,,
48,down,Chris Brown,Kiss Kiss (Main Version),43,9,35,,,,
49,down,Kelly Rowland,Work (Freemasons Radio Edit),42,8,32,,,,
50,down,Prince & The Revolution,Purple Rain,41,1,36,,,,
51,up,Lionel Richie,Stuck On You,77,21,35,,,,
52,down,Lionel Richie,Dancing On the Ceiling,49,45,36,,,,
53,down,The Weather Girls,It's Raining Men,47,13,34,,,,
54,up,Ben E. King,Stand By Me,70,36,37,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,42,35,,,,
56,down,Prince & The Revolution,Kiss,51,11,34,,,,
57,down,Usher,Love In This Club (feat. Young Jeezy),54,48,26,,,,
58,down,Tina Turner,The Best,55,8,37,,,,
59,down,Aloe Blacc,I Need a Dollar,6,3,35,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,36,,,,
61,down,Chris Brown,Yeah 3X,29,5,27,,,,
62,up,Kelis,Trick Me,76,43,35,,,,
63,down,Tina Turner,The Best (Edit),58,2,37,,,,
64,down,Whitney Houston,How Will I Know (2000 Remaster),60,47,31,,,,
65,down,Nicki Minaj,Moment 4 Life (feat. Drake),63,49,34,,,,
66,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),61,50,34,,,,
67,down,Michael Kiwanuka,Home Again,62,27,34,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,58,27,,,,
69,down,The Weeknd,The Hills,67,58,31,,,,
70,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),84,57,25,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,26,30,,,,
72,up,Whitney Houston,One Moment In Time (2000 Remaster),94,58,26,,,,
73,down,Janelle Monáe,Tightrope (feat. Big Boi),72,57,29,,,,
74,up,Bernhoft,Come Around With Me,74,60,27,,,,
75,down,Sade,Smooth Operator (Single Version),59,46,34,,,,
76,down,Chris Brown,Beautiful People (feat. Benny Benassi),44,12,18,,,,
77,down,Boney M.,Rivers of Babylon,66,12,28,,,,
78,down,Odd Einar,Pjolter Med Is (Radio Edit),52,52,3,,,,
79,-,Kan Sano,Above Love (feat. Maya Hatch),-,79,1,,,,
80,up,Kelis,Milkshake,96,66,20,,,,
81,up,Donna Summer,Hot Stuff,86,64,23,,,,
82,down,Chris Brown,Turn Up the Music,64,18,23,,,,
83,-,Johnnie & Joe,"Over the Mountain, Across the Sea",-,83,1,,,,
84,-,LEE HI,HOLO,-,84,1,,,,
85,down,Akon,Right Now (Na Na Na),20,18,27,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),53,19,25,,,,
87,-,The Dells,Oh What a Night,-,87,1,,,,
88,-,Dyllón Burnside,Silence,-,88,1,,,,
89,-,The Harptones,Life Is But a Dream,-,89,1,,,,
90,-,àB,Too Late,-,90,1,,,,
91,down,Rihanna,Shut Up and Drive,87,69,20,,,,
92,-,The Platters,Only You (And You Alone),-,92,1,,,,
93,-,Chris Brown,Don't Wake Me Up,-,2,30,,,,
94,down,Sade,By Your Side,93,50,35,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,13,26,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,71,18,,,,
97,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,67,19,,,,
98,down,Whitney Houston,I Look to You,92,53,3,,,,
99,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,73,12,,,,
100,down,Mary Mary,Shackles (Praise You),97,63,18,,,,
