Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,166,,,,
3,down,Rihanna,Disturbia,2,1,167,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,156,,,,
5,up,Rihanna,Don't Stop the Music,6,1,167,,,,
6,up,Barry White,"You're the First, The Last, My Everything",8,3,167,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,167,,,,
8,up,Duffy,Warwick Avenue,10,3,106,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,166,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,167,,,,
11,up,Rihanna,Rehab,12,8,167,,,,
12,up,Chris Brown,With You,13,1,160,,,,
13,up,Usher,Scream,19,9,166,,,,
14,down,Aloe Blacc,I Need a Dollar,4,3,154,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,156,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,10,166,,,,
17,down,"Earth, Wind & Fire",September,16,14,167,,,,
18,-,Nomzi Kumalo,The Truth,-,18,1,,,,
19,up,Akon,Right Now (Na Na Na),37,18,106,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,167,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,158,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,19,167,,,,
23,up,Lionel Richie,Hello,25,19,167,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,167,,,,
25,up,The Weeknd,Can't Feel My Face,26,21,167,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,19,167,,,,
27,up,Prince & The Revolution,Purple Rain,28,1,166,,,,
28,up,Ne-Yo,Miss Independent,30,23,166,,,,
29,up,Jackson 5,I Want You Back,35,24,167,,,,
30,up,CeeLo Green,Bright Lights Bigger City,31,4,168,,,,
31,up,Seal,Crazy,32,6,158,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,31,149,,,,
33,up,Ne-Yo,Mad,36,32,165,,,,
34,up,Stevie Wonder,Happy Birthday,39,2,167,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,154,,,,
36,up,Tina Turner,The Best,38,8,166,,,,
37,up,Brandy,Right Here (Departed),42,7,157,,,,
38,up,Boney M.,Daddy Cool,69,5,158,,,,
39,up,Alicia Keys,Fallin',43,11,88,,,,
40,up,Kelly Rowland,Work (Freemasons Radio Edit),45,8,159,,,,
41,up,Lionel Richie,"Say You, Say Me",46,26,166,,,,
42,up,Chris Brown,Kiss Kiss (Main Version),47,9,159,,,,
43,up,Ben E. King,Stand By Me,58,36,157,,,,
44,up,The Weeknd,Blinding Lights,49,1,163,94,2019-12-01,1,2020-03-01
45,up,Lionel Richie,Stuck On You,54,21,163,,,,
46,up,Prince & The Revolution,Kiss,53,11,153,,,,
47,up,Lionel Richie,Dancing On the Ceiling,66,45,165,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),55,34,109,,,,
49,-,Dina Ögon,Mormor,-,49,1,,,,
50,-,Emily King,Georgia,-,50,1,,,,
51,up,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,161,,,,
52,up,Sade,Smooth Operator (Single Version),57,46,155,,,,
53,up,Whitney Houston,How Will I Know (2000 Remaster),60,47,142,,,,
54,up,Sade,By Your Side,61,50,134,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,42,161,,,,
56,-,Chris Brown,Don't Wake Me Up,-,2,116,,,,
57,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,5,69,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,28,112,,,,
59,up,Whitney Houston,I Look to You,87,53,111,,,,
60,down,Kelly Rowland,Commander (feat. David Guetta),33,16,147,,,,
61,up,The Weeknd,In Your Eyes,91,1,120,41,2020-03-22,12,2020-03-29
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,100,,,,
63,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,28,151,,,,
64,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),92,50,128,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,122,,,,
66,-,Dr. Swag,Ze Mną Bądź,-,66,1,,,,
67,down,SZA,Kill Bill,9,9,3,,,,
68,-,Daniel Caesar,Do You Like Me?,-,68,1,,,,
69,up,The Weather Girls,It's Raining Men,83,13,148,,,,
70,down,Alicia Keys,No One (Live),65,21,148,,,,
71,-,Ja Rule,One of Us,-,71,1,,,,
72,-,Michael Kiwanuka,Home Again,-,27,116,,,,
73,-,Chantay Savage,I Will Survive,-,73,1,,,,
74,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,80,,,,
75,up,Ne-Yo,Closer,81,23,64,,,,
76,up,Chris Brown,Next To You (feat. Justin Bieber),80,19,122,,,,
77,-,Dr. SWAG,Lubię Z Tobą,-,77,1,,,,
78,-,Lance Ellington,Do Something for Ya (Pete Pritchard Remaster),-,78,1,,,,
79,-,Lance Ellington,Love Scared (Pete Pritchard Remaster),-,79,1,,,,
80,-,Lance Ellington,Treat Me Right (Pete Pritchard Remaster),-,80,1,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,86,,,,
82,-,Leroy Burgess & Saving Coco,Work It Out (Dub),-,82,1,,,,
83,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,74,,,,
84,-,Chantay Savage,Do You My Way,-,84,1,,,,
85,-,"Chris ""Suga"" Liggio",Love Need Want,-,85,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,115,,,,
87,-,The Weeknd,The Hills,-,58,81,,,,
