Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,6,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,76,,,,
4,up,Rihanna,Disturbia,5,1,76,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,76,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,3,53,,,,
7,down,Truls,Out of Yourself,6,3,76,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,69,,,,
9,down,Duffy,Warwick Avenue,3,3,15,,,,
10,down,Rihanna,Don't Stop the Music,9,1,76,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,76,,,,
12,down,Barry White,"You're the First, The Last, My Everything",7,3,76,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,76,,,,
14,up,Rihanna,Rehab,14,8,76,,,,
15,up,Chris Brown,With You,15,1,71,,,,
16,down,Prince & The Revolution,Purple Rain,11,1,74,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,76,,,,
18,down,Usher,Scream,17,9,76,,,,
19,up,Stevie Wonder,Happy Birthday,29,2,76,,,,
20,down,Seal,Kiss from a Rose,19,2,70,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,10,75,,,,
22,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),20,5,5,,,,
23,up,Kelly Rowland,Commander (feat. David Guetta),37,16,64,,,,
24,up,"Earth, Wind & Fire",September,39,14,76,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,76,,,,
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",55,3,70,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,2,69,,,,
28,up,Aloe Blacc,I Need a Dollar,28,3,71,,,,
29,up,Alicia Keys,No One (Live),79,21,67,,,,
30,up,Chris Brown,Turn Up the Music,35,18,52,,,,
31,down,Lionel Richie,Hello,23,19,76,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],22,19,76,,,,
33,down,The Weeknd,Can't Feel My Face,24,21,76,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),27,19,76,,,,
35,down,Ne-Yo,Miss Independent,26,23,76,,,,
36,up,Usher,Omg (feat. will.i.am),62,25,64,,,,
37,down,CeeLo Green,Bright Lights Bigger City,32,4,76,,,,
38,down,Seal,Crazy,33,6,71,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,7,76,,,,
40,down,Ne-Yo,Mad,34,32,75,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,67,,,,
42,down,Jackson 5,I Want You Back,30,24,76,,,,
43,down,Brandy,Right Here (Departed),38,7,65,,,,
44,down,Tina Turner,The Best,42,8,75,,,,
45,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,40,,,,
46,up,Alicia Keys,Fallin',86,11,2,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),45,8,69,,,,
48,-,Akon,Right Now (Na Na Na),-,18,51,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),72,9,70,,,,
50,down,Lionel Richie,"Say You, Say Me",44,26,75,,,,
51,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,75,,,,
52,down,Ben E. King,Stand By Me,47,36,75,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),53,19,50,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,42,72,,,,
55,down,Boney M.,Rivers of Babylon,49,12,61,,,,
56,down,The Weather Girls,It's Raining Men,51,13,66,,,,
57,down,The Weeknd,Blinding Lights,41,1,73,94,2019-12-01,1,2020-03-01
58,down,Lionel Richie,Stuck On You,50,21,73,,,,
59,up,Prince & The Revolution,Kiss,88,11,70,,,,
60,down,Lionel Richie,Dancing On the Ceiling,52,45,74,,,,
61,down,Usher,Love In This Club (feat. Young Jeezy),54,48,52,,,,
62,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,68,,,,
63,down,The Weeknd,Blinding Lights (Instrumental),58,34,23,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,74,,,,
65,up,Tina Turner,The Best (Edit),78,2,71,,,,
66,down,Kelis,Trick Me,60,43,73,,,,
67,down,Sade,Smooth Operator (Single Version),59,46,72,,,,
68,up,Sade,By Your Side,69,50,49,,,,
69,down,Whitney Houston,I Look to You,61,53,40,,,,
70,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),63,50,71,,,,
71,down,The Weeknd,In Your Eyes,40,1,57,41,2020-03-22,12,2020-03-29
72,-,Chris Brown,Don't Wake Me Up,-,2,55,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,73,,,,
74,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,28,67,,,,
75,down,Michael Kiwanuka,Home Again,65,27,70,,,,
76,-,Jay Sean,Down (Candlelight Remix),-,8,59,,,,
77,-,Grass Snakes,That's It,-,77,1,,,,
78,down,Alicia Keys & Jack White,Another Way to Die,75,13,47,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,26,67,,,,
80,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,80,1,,,,
81,-,Emawk,Treading Water,-,81,1,,,,
82,-,Michael Jackson,I Wanna Be Where You Are (Dallas Austin Remix),-,82,1,,,,
83,-,John Michael,Before This Drink Is Done (feat. Noel Gourdin),-,83,1,,,,
84,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,84,1,,,,
85,-,Mega,New Light,-,85,1,,,,
86,-,Circle City Band,Magic,-,86,1,,,,
87,-,Marc Rebillet,Clean,-,87,1,,,,
88,up,Whitney Houston,How Will I Know (2000 Remaster),90,47,66,,,,
89,-,Nick Waterhouse,Very Blue,-,89,1,,,,
90,-,Judith Hill,"Cry, Cry, Cry",-,90,1,,,,
91,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),66,57,58,,,,
92,-,Crown Heights Affair,"Use Your Body & Soul (12"" Mix)",-,92,1,,,,
93,down,Janelle Monáe,Tightrope (feat. Big Boi),85,57,62,,,,
94,-,Chris Brown,Forever (Main Version),-,94,1,,,,
95,down,Chris Brown,Yeah 3X,31,5,52,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,42,,,,
97,down,The Weeknd,The Hills,81,58,65,,,,
98,down,Akon,Lonely,97,55,46,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,58,62,,,,
100,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,68,30,,,,
