Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,17,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,11,1,36,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,36,,,,
5,up,Truls,Out of Yourself,7,3,36,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,33,,,,
7,up,Nicki Minaj,Super Bass,9,6,36,,,,
8,up,Rihanna,Don't Stop the Music,29,1,36,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,36,,,,
10,up,Chris Brown,Yeah 3X,32,5,25,,,,
11,up,Barry White,"You're the First, The Last, My Everything",12,3,36,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,36,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,36,,,,
14,up,Rihanna,Rehab,15,8,36,,,,
15,down,Chris Brown,Don't Wake Me Up,6,2,29,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,36,,,,
17,up,Usher,Scream,18,9,36,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,10,36,,,,
19,down,John Legend,All of Me,3,1,36,,,,
20,up,Seal,Kiss from a Rose,20,2,35,,,,
21,up,Chris Brown,Turn Up the Music,21,18,21,,,,
22,up,Kelly Rowland,Commander (feat. David Guetta),48,16,27,,,,
23,down,Prince & The Revolution,Purple Rain,14,1,34,,,,
24,up,Akon,Right Now (Na Na Na),49,18,25,,,,
25,down,"Earth, Wind & Fire",September,22,14,36,,,,
26,down,WILLOW,Whip My Hair,24,17,36,,,,
27,down,Alicia Keys,Girl On Fire (Live),5,3,30,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,36,,,,
29,down,The Weeknd,Can't Feel My Face,26,21,36,,,,
30,up,Nicki Minaj,Fly (feat. Rihanna),33,23,36,,,,
31,up,Ne-Yo,Miss Independent,35,23,36,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,19,36,,,,
33,up,Stevie Wonder,Happy Birthday,51,2,36,,,,
34,up,CeeLo Green,Bright Lights Bigger City,37,4,36,,,,
35,up,Chris Brown,Next To You (feat. Justin Bieber),54,19,23,,,,
36,up,Seal,Crazy,66,6,35,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,35,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,34,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,32,,,,
40,up,Jackson 5,I Want You Back,41,24,36,,,,
41,up,Ne-Yo,Mad,43,32,35,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,30,,,,
43,up,Tina Turner,The Best,68,8,35,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,3,25,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,30,,,,
46,down,Doja Cat,Say So,27,3,21,100,2020-02-02,6,2020-05-03
47,up,Chris Brown,Kiss Kiss (Main Version),50,9,33,,,,
48,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,34,35,,,,
49,up,Ben E. King,Stand By Me,75,36,35,,,,
50,up,The Weather Girls,It's Raining Men,52,13,32,,,,
51,up,Lionel Richie,Dancing On the Ceiling,55,45,34,,,,
52,up,Prince & The Revolution,Kiss,56,11,32,,,,
53,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,34,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),65,48,24,,,,
55,up,Tina Turner,The Best (Edit),58,2,35,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],30,19,36,,,,
57,up,Sade,Smooth Operator (Single Version),74,46,32,,,,
58,down,Lionel Richie,Hello,31,19,36,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),61,47,29,,,,
60,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),83,50,32,,,,
61,up,Nicki Minaj,Moment 4 Life (feat. Drake),69,49,32,,,,
62,up,Michael Kiwanuka,Home Again,94,27,32,,,,
63,down,Boney M.,Daddy Cool,40,5,35,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,42,33,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,26,28,,,,
66,down,Kelis,Trick Me,60,43,33,,,,
67,up,Janelle Monáe,Tightrope (feat. Big Boi),96,57,27,,,,
68,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,28,34,,,,
69,up,The Weeknd,The Hills,97,58,29,,,,
70,up,Bernhoft,Come Around With Me,100,60,25,,,,
71,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,11,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,58,25,,,,
73,down,Lionel Richie,"Say You, Say Me",47,26,35,,,,
74,down,Chris Brown,With You,17,1,33,,,,
75,down,Lionel Richie,Stuck On You,57,21,33,,,,
76,-,The Isley Brothers,The Highways of My Life (Single Version),-,76,1,,,,
77,-,CeeLo Green,Doing It All Together,-,77,1,,,,
78,-,The Ikettes,I'm so Thankful,-,78,1,,,,
79,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,79,1,,,,
80,-,Juls,Blessed (feat. Miraa May & Donae'o),-,80,1,,,,
81,-,Miso,Alone,-,81,1,,,,
82,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",28,3,33,,,,
83,-,Ginger Johnson and His African Messengers,I Jool Omo,-,83,1,,,,
84,-,SpeerNorman,SoFtly,-,84,1,,,,
85,-,U-Nam,Each Day’s a Gift (Smooth Funk Version) [feat. Tim “Tio” Owens],-,85,1,,,,
86,down,Akon,Lonely,72,55,21,,,,
87,-,Selah Sue,Together (feat. Childish Gambino),-,67,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],82,67,17,,,,
89,down,Sade,By Your Side,67,50,33,,,,
90,down,Jay Sean,Down (Candlelight Remix),38,8,30,,,,
91,-,Kelis,Milkshake,-,66,18,,,,
92,-,Donna Summer,Hot Stuff,-,64,21,,,,
93,-,Rihanna,Shut Up and Drive,-,69,18,,,,
94,-,Whitney Houston,I Look to You,-,53,1,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),63,58,24,,,,
96,down,Usher,Omg (feat. will.i.am),62,25,30,,,,
97,down,Alicia Keys,No One (Live),36,21,33,,,,
98,-,Mary Mary,Shackles (Praise You),-,63,16,,,,
99,-,Chaka Khan,Ain't Nobody,-,71,14,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,10,,,,
