Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,12,,,,
3,up,Rihanna,Disturbia,3,1,12,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,12,,,,
5,up,Truls,Out of Yourself,5,3,12,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,12,,,,
7,up,Nicki Minaj,Super Bass,7,6,12,,,,
8,-,Alicia Keys,Girl On Fire (Live),-,3,7,,,,
9,down,Rihanna,Don't Stop the Music,8,1,12,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,3,12,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,12,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,12,,,,
13,up,Stevie Wonder,Happy Birthday,82,2,12,,,,
14,down,Prince & The Revolution,Purple Rain,12,1,12,,,,
15,down,Rihanna,Rehab,14,8,12,,,,
16,-,Jay Sean,Down (Candlelight Remix),-,8,10,,,,
17,down,Chris Brown,With You,15,1,11,,,,
18,down,Usher,Scream,16,9,12,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,12,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,10,12,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,12,,,,
22,down,Seal,Kiss from a Rose,20,2,12,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,12,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,2,9,,,,
25,down,Nicki Minaj,Fly (feat. Rihanna),24,23,12,,,,
26,up,Ne-Yo,Miss Independent,26,23,12,,,,
27,up,"Earth, Wind & Fire",September,35,14,12,,,,
28,up,Usher,Omg (feat. will.i.am),80,25,8,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,8,12,,,,
30,down,CeeLo Green,Bright Lights Bigger City,27,4,12,,,,
31,up,Seal,Crazy,56,6,12,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],37,19,12,,,,
33,down,Boney M.,Daddy Cool,30,5,12,,,,
34,up,Lionel Richie,Hello,38,19,12,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,28,12,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),40,19,12,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,28,12,,,,
38,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),34,34,12,,,,
39,down,Jackson 5,I Want You Back,25,24,12,,,,
40,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),31,31,12,,,,
41,down,Ne-Yo,Mad,32,32,12,,,,
42,down,Brandy,Right Here (Departed),33,7,10,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),71,8,9,,,,
44,-,Alicia Keys,Underdog,-,44,1,69,2020-01-12,43,2020-03-29
45,down,The Weather Girls,It's Raining Men,39,13,11,,,,
46,-,Chris Brown,Turn Up the Music,-,18,5,,,,
47,down,WILLOW,Whip My Hair,21,17,12,,,,
48,down,Rihanna,Hate That I Love You (feat. Ne-Yo),42,42,12,,,,
49,down,Kelis,Trick Me,43,43,12,,,,
50,up,Sade,By Your Side,68,50,12,,,,
51,down,Alicia Keys,No One (Live),23,21,12,,,,
52,down,Sade,Smooth Operator (Single Version),46,46,12,,,,
53,up,Lionel Richie,"Say You, Say Me",55,26,12,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),47,47,9,,,,
55,down,The Weeknd,Can't Feel My Face,29,21,12,,,,
56,down,Nicki Minaj,Moment 4 Life (feat. Drake),49,49,12,,,,
57,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),50,50,12,,,,
58,down,Tina Turner,The Best (Edit),52,2,12,,,,
59,down,Michael Kiwanuka,Home Again,51,27,12,,,,
60,down,Tina Turner,The Best,45,8,12,,,,
61,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),57,57,8,,,,
62,down,Lionel Richie,Dancing On the Ceiling,61,45,12,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,26,12,,,,
64,up,Lionel Richie,Stuck On You,67,21,12,,,,
65,down,Janelle Monáe,Tightrope (feat. Big Boi),59,57,12,,,,
66,down,Ben E. King,Stand By Me,41,36,12,,,,
67,up,Bernhoft,Come Around With Me,76,60,12,,,,
68,up,Donna Summer,Hot Stuff,86,64,12,,,,
69,up,Kelis,Milkshake,87,66,11,,,,
70,down,Kelly Rowland,Commander (feat. David Guetta),48,16,9,,,,
71,-,Chris Brown,Yeah 3X,-,5,7,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,58,12,,,,
73,up,Rihanna,Shut Up and Drive,88,69,12,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,71,10,,,,
75,up,Chaka Khan,Ain't Nobody,91,71,9,,,,
76,up,Jay Sean,Down (feat. Lil Wayne),90,74,10,,,,
77,-,AMA,Crystal,-,77,1,,,,
78,-,Jade Novah,Somebody Son,-,78,1,,,,
79,-,Chris Brown,Body Shots,-,79,1,,,,
80,up,Whitney Houston,One Moment In Time (2000 Remaster),84,58,11,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,12,,,,
82,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,6,,,,
83,up,Kat Deluna,Run the Show (feat. Busta Rhymes),94,75,9,,,,
84,-,Ali Gatie,What If I Told You That I Love You,-,84,1,48,2020-02-02,48,2020-02-02
85,-,Akon,Right Now (Na Na Na),-,18,9,,,,
86,-,Franklin Morales,Be Ok,-,86,1,,,,
87,-,Mary J. Blige,Show Love (Bonus Track),-,87,1,,,,
88,down,The Weeknd,The Hills,75,58,12,,,,
89,-,Yvonne Baker,You Didn't Say A Word,-,89,1,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,73,7,,,,
91,up,Alicia Keys,If I Ain't Got You,98,82,5,,,,
92,down,Aloe Blacc,I Need a Dollar,54,3,12,,,,
93,down,Chris Brown,Don't Wake Me Up,9,2,9,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,3,8,,,,
95,down,Mary Mary,Shackles (Praise You),93,63,10,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,13,7,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,80,4,,,,
98,-,Tina Turner,Proud Mary,-,18,5,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,4,,,,
100,down,Shontelle,T-Shirt,95,79,7,,,,
