Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,2,1,58,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,180,,,,
3,up,Prince & The Revolution,Purple Rain,6,1,192,,,,
4,up,CeeLo Green,Bright Lights Bigger City,8,4,194,,,,
5,up,Boney M.,Daddy Cool,9,5,182,,,,
6,-,Chris Brown,With You,-,1,183,,,,
7,up,Brandy,Right Here (Departed),12,7,183,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,185,,,,
9,up,Chris Brown,Kiss Kiss (Main Version),16,9,182,,,,
10,up,The Weeknd,Blinding Lights,17,1,189,94,2019-12-01,1,2020-03-01
11,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,179,,,,
12,-,Boney M.,Rivers of Babylon,-,12,159,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,178,,,,
14,up,The Weather Girls,It's Raining Men,29,13,170,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,177,,,,
16,down,Seal,Kiss from a Rose,4,2,183,,,,
17,down,Aloe Blacc,I Need a Dollar,7,3,177,,,,
18,down,Seal,Crazy,10,6,183,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,173,,,,
20,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,20,1,,,,
21,-,EXE ROHIT,Madhurashtakam : Adharam Madhuram (Lofi Spritual),-,21,1,,,,
22,-,The Groove,Satu Mimpiku,-,22,1,,,,
23,-,The Brothers Johnson,Street Wave,-,23,1,,,,
24,-,Angeloh,Open the Door,-,24,1,,,,
25,-,405Okced,Talking To the Moon (Bruno Mars Remix) [feat. Sickick],-,25,1,,,,
26,down,Alicia Keys,Fallin',18,11,112,,,,
27,-,The Brothers Johnson,Land of Ladies,-,27,1,,,,
