Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,John Legend,All of Me,2,1,102,,,,
3,up,Rihanna,Disturbia,3,1,102,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,3,72,,,,
5,up,Truls,Out of Yourself,5,3,102,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,95,,,,
7,down,Barry White,"You're the First, The Last, My Everything",6,3,102,,,,
8,-,Chris Brown,Don't Wake Me Up,-,2,73,,,,
9,up,Duffy,Warwick Avenue,11,3,41,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,102,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,102,,,,
12,up,Rihanna,Rehab,14,8,102,,,,
13,up,Rihanna,Don't Stop the Music,21,1,102,,,,
14,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,102,,,,
15,up,Usher,Scream,16,9,102,,,,
16,up,Stevie Wonder,Happy Birthday,42,2,102,,,,
17,down,Prince & The Revolution,Purple Rain,12,1,100,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,94,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,10,101,,,,
20,up,Seal,Kiss from a Rose,20,2,94,,,,
21,up,"Earth, Wind & Fire",September,22,14,102,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,102,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,94,,,,
24,up,The Weeknd,Can't Feel My Face,28,21,102,,,,
25,up,Ne-Yo,Miss Independent,29,23,102,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),32,19,102,,,,
27,up,Jackson 5,I Want You Back,30,24,102,,,,
28,up,CeeLo Green,Bright Lights Bigger City,31,4,102,,,,
29,-,Chris Brown,Yeah 3X,-,5,72,,,,
30,up,Seal,Crazy,34,6,94,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,102,,,,
32,up,Boney M.,Daddy Cool,33,5,98,,,,
33,down,Lionel Richie,Hello,27,19,102,,,,
34,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,101,,,,
35,up,Ne-Yo,Mad,37,32,101,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,93,,,,
37,up,Brandy,Right Here (Departed),39,7,91,,,,
38,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),7,5,23,,,,
39,up,Tina Turner,The Best,40,8,101,,,,
40,-,Chris Brown,With You,-,1,95,,,,
41,up,Lionel Richie,"Say You, Say Me",43,26,101,,,,
42,up,Chris Brown,Kiss Kiss (Main Version),44,9,96,,,,
43,up,Ben E. King,Stand By Me,45,36,99,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,102,,,,
45,up,Chris Brown,Turn Up the Music,58,18,73,,,,
46,-,Pink Sweat$,I Feel Good,-,46,1,,,,
47,-,Akon,Right Now (Na Na Na),-,18,67,,,,
48,up,Alicia Keys,No One (Live),77,21,90,,,,
49,up,Chris Brown,Next To You (feat. Justin Bieber),86,19,71,,,,
50,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,94,,,,
51,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,64,,,,
52,down,Ne-Yo,Closer,41,23,9,,,,
53,-,Usher,Omg (feat. will.i.am),-,25,84,,,,
54,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,93,,,,
55,down,The Weather Girls,It's Raining Men,46,13,89,,,,
56,up,Kelly Rowland,Commander (feat. David Guetta),60,16,89,,,,
57,down,Aloe Blacc,I Need a Dollar,15,3,93,,,,
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,96,,,,
59,down,Boney M.,Rivers of Babylon,48,12,86,,,,
60,-,Dano,Alltid undrat,-,60,1,,,,
61,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,13,76,2021-04-25,2,2021-05-02
62,-,The Weeknd,Save Your Tears,-,1,39,80,2020-03-22,1,2021-03-21
63,-,SOLE,같은 마음 (feat. THAMA),-,63,1,,,,
64,-,Mooqee & Beatvandals,Player (2019 Disco Rework),-,64,1,,,,
65,-,Alicia Keys & Jack White,Another Way to Die,-,13,62,,,,
66,down,Prince & The Revolution,Kiss,49,11,94,,,,
67,-,Alicia Keys,Fallin',-,11,25,,,,
68,down,Lionel Richie,Dancing On the Ceiling,50,45,100,,,,
69,down,Usher,Love In This Club (feat. Young Jeezy),52,48,73,,,,
70,down,The Weeknd,Blinding Lights (Instrumental),51,34,45,,,,
71,-,The Whispers,It's Been Too Long,-,71,1,,,,
72,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,9,,,,
74,-,Luther Vandross & Mascara,See You in L.A. (Radio Mix),-,74,1,,,,
75,-,Akwaboah,Ntro Naa,-,75,1,,,,
76,-,Eldridge Holmes,"Pop, Popcorn Children",-,76,1,,,,
77,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,77,1,,,,
78,-,Akwaboah,Obiba (feat. Sarkodie),-,78,1,,,,
79,-,The Dells,"Don't Trick Me, Treat Me",-,79,1,,,,
80,-,Dom Guyot,Time,-,80,1,,,,
81,-,Langva,In My Eyes,-,81,1,,,,
82,-,Tyrone Davis,I Just Can't Keep On Going,-,82,1,,,,
83,down,Tina Turner,The Best (Edit),35,2,96,,,,
84,down,Lionel Richie,Stuck On You,47,21,99,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),54,42,98,,,,
86,-,Shaggy,Electric Avenue (Hot Shot 2020) [Dave Audé Remix],-,86,1,,,,
87,-,First Class,Filled With Desire,-,87,1,,,,
88,down,The Weeknd,Blinding Lights,53,1,99,94,2019-12-01,1,2020-03-01
89,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),36,31,93,,,,
90,-,Shaggy,Electric Avenue (Hot Shot 2020),-,90,1,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,42,98,,,,
92,down,Whitney Houston,How Will I Know (2000 Remaster),56,47,90,,,,
93,down,Kelis,Trick Me,55,43,98,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,70,,,,
95,down,Sade,By Your Side,59,50,73,,,,
96,down,The Weeknd,In Your Eyes,84,1,82,41,2020-03-22,12,2020-03-29
97,down,Sade,Smooth Operator (Single Version),61,46,96,,,,
98,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),76,50,93,,,,
99,down,Michael Kiwanuka,Home Again,75,27,92,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,70,,,,
