Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,7,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,68,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,68,,,,
4,down,Rihanna,Disturbia,3,1,68,,,,
5,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,46,,,,
6,up,Truls,Out of Yourself,7,3,68,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,61,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,68,,,,
9,up,Rihanna,Don't Stop the Music,10,1,68,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,68,,,,
11,up,Duffy,Warwick Avenue,12,3,7,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,68,,,,
13,up,Rihanna,Rehab,15,8,68,,,,
14,up,Prince & The Revolution,Purple Rain,14,1,66,,,,
15,down,Aloe Blacc,I Need a Dollar,6,3,63,,,,
16,up,Chris Brown,With You,16,1,63,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,10,68,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,65,,,,
19,up,Seal,Kiss from a Rose,19,2,64,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,68,,,,
21,up,"Earth, Wind & Fire",September,21,14,68,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,68,,,,
23,up,WILLOW,Whip My Hair,24,17,68,,,,
24,down,Usher,Scream,22,9,68,,,,
25,up,The Weeknd,In Your Eyes,34,1,49,41,2020-03-22,12,2020-03-29
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,64,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,62,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,19,68,,,,
29,up,The Weeknd,Can't Feel My Face,30,21,68,,,,
30,up,Stevie Wonder,Happy Birthday,45,2,68,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,19,68,,,,
32,up,Usher,Omg (feat. will.i.am),33,25,57,,,,
33,up,Ne-Yo,Miss Independent,42,23,68,,,,
34,up,Jackson 5,I Want You Back,59,24,68,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,68,,,,
36,down,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
37,-,Alicia Keys,No One (Live),-,21,59,,,,
38,down,Seal,Crazy,37,6,64,,,,
39,down,Lionel Richie,Hello,29,19,68,,,,
40,up,Ne-Yo,Mad,40,32,67,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],92,7,59,,,,
42,down,Brandy,Right Here (Departed),41,7,57,,,,
43,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,1,68,,,,
44,down,Kelly Rowland,Work (Freemasons Radio Edit),43,8,61,,,,
45,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),47,34,67,,,,
46,down,Kelly Rowland,Commander (feat. David Guetta),20,16,57,,,,
47,down,Chris Brown,Kiss Kiss (Main Version),46,9,64,,,,
48,up,Ben E. King,Stand By Me,48,36,67,,,,
49,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,62,,,,
50,up,Tina Turner,The Best,52,8,67,,,,
51,down,Lionel Richie,Dancing On the Ceiling,49,45,66,,,,
52,-,The Weather Girls,It's Raining Men,-,13,58,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,42,64,,,,
54,-,Boney M.,Daddy Cool,-,5,66,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),53,34,16,,,,
56,down,Lionel Richie,"Say You, Say Me",44,26,67,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),54,42,66,,,,
58,down,Lionel Richie,Stuck On You,50,21,65,,,,
59,down,Tina Turner,The Best (Edit),55,2,65,,,,
60,up,Chris Brown,Yeah 3X,91,5,45,,,,
61,down,Kelis,Trick Me,56,43,65,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),60,47,59,,,,
63,down,Sade,By Your Side,58,50,41,,,,
64,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),62,50,63,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,26,59,,,,
66,down,Michael Kiwanuka,Home Again,31,27,62,,,,
67,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),67,57,50,,,,
68,-,Boney M.,Rivers of Babylon,-,12,53,,,,
69,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,28,65,,,,
70,down,Sade,Smooth Operator (Single Version),57,46,64,,,,
71,down,Whitney Houston,I Look to You,61,53,32,,,,
72,-,Bobby Womack,California Dreamin',-,72,1,,,,
73,-,Erykah Badu,Next Lifetime,-,73,1,,,,
74,down,The Weeknd,The Hills,71,58,58,,,,
75,up,Chris Brown,Beautiful People (feat. Benny Benassi),95,12,36,,,,
76,down,Whitney Houston,One Moment In Time (2000 Remaster),70,58,49,,,,
77,-,Kennie,Northern Lights,-,77,1,,,,
78,-,Prince & The Revolution,Kiss,-,11,62,,,,
79,-,Kennie,Let Her Down Easy,-,79,1,,,,
80,-,Terje Tysland,Send Mæ En Øl,-,80,1,,,,
81,down,Janelle Monáe,Tightrope (feat. Big Boi),68,57,56,,,,
82,-,"James ""J.T."" Taylor",One Night,-,82,1,,,,
83,-,Kennie,Embarrassed,-,83,1,,,,
84,-,"James ""J.T."" Taylor",The Way That You Love Me,-,84,1,,,,
85,-,Kennie,Mine,-,85,1,,,,
86,-,"James ""J.T."" Taylor",Twice,-,86,1,,,,
87,-,"James ""J.T."" Taylor",Follow Me,-,87,1,,,,
88,-,"James ""J.T."" Taylor",Feel the Need,-,88,1,,,,
89,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,89,1,,,,
90,-,The Resonaires,Standing With You,-,90,1,,,,
91,-,The Freedom Affair,One Nation,-,91,1,,,,
92,-,Jay Sean,Down (Candlelight Remix),-,8,54,,,,
93,-,Micah Edwards,I Never Like It When You Leave,-,93,1,,,,
94,-,"Eli ""Paperboy"" Reed",99 Cent Dreams,-,94,1,,,,
95,-,Kelly Finnigan,Impressions of You,-,95,1,,,,
96,down,Donna Summer,Hot Stuff,73,64,46,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,58,54,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,71,43,,,,
99,-,Akon,Lonely,-,55,39,,,,
100,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,68,26,,,,
