Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,5,1,33,,,,
4,up,Rihanna,Disturbia,6,1,33,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,1,33,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,3,22,,,,
7,up,Chris Brown,Don't Wake Me Up,23,2,26,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,31,,,,
9,down,Truls,Out of Yourself,8,3,33,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,30,,,,
11,up,Barry White,"You're the First, The Last, My Everything",99,3,33,,,,
12,down,Nicki Minaj,Super Bass,11,6,33,,,,
13,down,Rihanna,Don't Stop the Music,12,1,33,,,,
14,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,33,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,33,,,,
16,-,Prince & The Revolution,Purple Rain,-,1,31,,,,
17,down,Rihanna,Rehab,15,8,33,,,,
18,down,Chris Brown,With You,17,1,30,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,33,,,,
20,down,Usher,Scream,18,9,33,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,10,33,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,31,,,,
23,down,Seal,Kiss from a Rose,20,2,32,,,,
24,up,Chris Brown,Turn Up the Music,33,18,18,,,,
25,up,"Earth, Wind & Fire",September,34,14,33,,,,
26,down,WILLOW,Whip My Hair,24,17,33,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,2,33,,,,
28,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,30,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,28,,,,
30,up,The Weeknd,Can't Feel My Face,30,21,33,,,,
31,up,Nicki Minaj,Fly (feat. Rihanna),37,23,33,,,,
32,up,Usher,Omg (feat. will.i.am),62,25,27,,,,
33,up,Ne-Yo,Miss Independent,38,23,33,,,,
34,up,Alicia Keys & Jack White,Another Way to Die,75,13,25,,,,
35,-,Tina Turner,The Best (Edit),-,2,32,,,,
36,up,CeeLo Green,Bright Lights Bigger City,55,4,33,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,33,,,,
38,down,Lionel Richie,Hello,29,19,33,,,,
39,up,Seal,Crazy,60,6,32,,,,
40,up,Boney M.,Daddy Cool,97,5,32,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,28,32,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,33,,,,
43,down,Jackson 5,I Want You Back,39,24,33,,,,
44,-,Ne-Yo,Mad,-,32,32,,,,
45,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,27,,,,
46,-,Brandy,Right Here (Departed),-,7,25,,,,
47,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,47,1,,,,
48,down,Chris Brown,Yeah 3X,28,5,23,,,,
49,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,27,,,,
50,-,Chris Brown,Kiss Kiss (Main Version),-,9,30,,,,
51,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,34,32,,,,
52,down,Stevie Wonder,Happy Birthday,46,2,33,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),88,19,33,,,,
54,-,The Weather Girls,It's Raining Men,-,13,29,,,,
55,-,Prince & The Revolution,Kiss,-,11,29,,,,
56,-,Tina Turner,The Best,-,8,32,,,,
57,-,Boney M.,Rivers of Babylon,-,12,24,,,,
58,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,31,,,,
59,-,Lionel Richie,"Say You, Say Me",-,26,32,,,,
60,-,Kelis,Trick Me,-,43,30,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,45,31,,,,
62,-,Lionel Richie,Stuck On You,-,21,30,,,,
63,down,Chris Brown,Next To You (feat. Justin Bieber),36,19,21,,,,
64,down,Alicia Keys,No One (Live),32,21,30,,,,
65,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,49,29,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,25,,,,
67,-,Jaki Graham,The Megamix (Set Me Free / The Closest One / Step Right Up),-,67,1,,,,
68,-,Teyana Taylor & Kehlani,Morning,-,68,1,,,,
69,-,Sam Cooke,A Change Is Gonna Come,-,30,1,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,42,30,,,,
71,-,SiR,All in My Head,-,71,1,,,,
72,-,A-Bazz,Pyaar Naiyo Milna,-,72,1,,,,
73,-,UMI,Pretty Girl hi!,-,73,1,,,,
74,-,Jason Joshua & The Beholders,Little Did I Know,-,74,1,,,,
75,-,Keedron Bryant,I Just Wanna Live,-,75,1,,,,
76,-,Sonya L Taylor,Loving You This Much,-,76,1,,,,
77,-,Kelly Rowland,Commander (feat. David Guetta),-,16,25,,,,
78,-,Sade,Smooth Operator (Single Version),-,46,29,,,,
79,-,Mereba,Late Bloomer,-,79,1,,,,
80,-,A-Bazz,Haar Gaya Dil,-,80,1,,,,
81,-,Sonya L. Taylor,Let Me Love You,-,81,1,,,,
82,-,Randy Hall,I've Been Watchig You (Jamie's Girl),-,82,1,,,,
83,-,A-Bazz,Aashiq Hun,-,83,1,,,,
84,-,Sonya L. Taylor,Too Good at Goodbyes,-,84,1,,,,
85,-,Sonya L. Taylor,Apologize,-,85,1,,,,
86,-,A-Bazz,Kasoor,-,86,1,,,,
87,-,Jaki Graham,Love Me Tonight (Extended Version),-,87,1,,,,
88,-,Grace Jones,I've Seen That Face Before (Libertango),-,88,1,,,,
89,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,89,1,,,,
90,-,The Weeknd,The Hills,-,58,27,,,,
91,-,Sade,By Your Side,-,50,30,,,,
92,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,29,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,31,,,,
94,down,Akon,Right Now (Na Na Na),82,18,22,,,,
95,-,Michael Kiwanuka,Home Again,-,27,29,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,48,22,,,,
97,-,Ben E. King,Stand By Me,-,36,32,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,26,,,,
99,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,21,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,22,,,,
