Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,171,,,,
2,up,Chris Brown,With You,3,1,178,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,185,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,1,51,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,172,,,,
6,down,Seal,Kiss from a Rose,5,2,176,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,173,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,4,187,,,,
9,down,Boney M.,Daddy Cool,8,5,175,,,,
10,down,Seal,Crazy,9,6,176,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,168,,,,
12,down,Brandy,Right Here (Departed),11,7,176,,,,
13,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,178,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),16,9,176,,,,
15,up,Alicia Keys,Fallin',17,11,105,,,,
16,down,The Weeknd,Blinding Lights,13,1,182,94,2019-12-01,1,2020-03-01
17,-,Poo Bear,Early or Late,-,17,1,,,,
18,-,Emotional Oranges,Wrong Hands,-,18,1,,,,
19,-,Ethyène,Shine On,-,19,1,,,,
20,-,Bobby Caldwell,My Flame,-,20,1,,,,
21,-,Janelle Monáe,Phenomenal (feat. Doechii),-,21,1,,,,
22,up,Boney M.,Rivers of Babylon,46,12,156,,,,
23,-,"Love, Peace, & Happiness",Don't Blame The Young Folks (For The Drug Society),-,23,1,,,,
24,-,Cory Wong & Allen Stone,Look At Me,-,24,1,,,,
25,-,Bobby Caldwell & Jack Splash,Miami Nights,-,25,1,,,,
26,-,Satin Jackets & Panama,Alive,-,26,1,,,,
27,-,Suzanne Murphree,Gotta Serve Somebody,-,27,1,,,,
28,-,"Love, Peace, & Happiness",Strip Me Naked,-,28,1,,,,
29,-,"Love, Peace, & Happiness",Don't Take Your Love From Me,-,29,1,,,,
30,-,Mahalia,Cheat (feat. JoJo),-,30,1,,,,
31,-,Diamond Cafe,Body Week,-,31,1,,,,
32,-,Ramon Morris,Sweet Sister Funk,-,32,1,,,,
33,-,Saturday Night Band,"Come On Dance, Dance (Edited)",-,33,1,,,,
34,-,Prince & The Revolution,Kiss,-,11,161,,,,
