Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,172,,,,
2,up,Chris Brown,With You,2,1,179,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,1,52,,,,
4,down,Prince & The Revolution,Purple Rain,3,1,186,,,,
5,up,Boney M.,Daddy Cool,9,5,176,,,,
6,up,Seal,Kiss from a Rose,6,2,177,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,174,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,4,188,,,,
9,up,The Weeknd,Blinding Lights,16,1,183,94,2019-12-01,1,2020-03-01
10,up,Seal,Crazy,10,6,177,,,,
11,up,Brandy,Right Here (Departed),12,7,177,,,,
12,up,Kelly Rowland,Work (Freemasons Radio Edit),13,8,179,,,,
13,up,Alicia Keys,Fallin',15,11,106,,,,
14,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,175,,,,
15,-,Aloe Blacc,I Need a Dollar,-,3,172,,,,
16,-,The Weather Girls,It's Raining Men,-,13,164,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,173,,,,
18,-,Ash Olsen,remedy,-,18,1,,,,
19,-,Monophonics & Kendra Morris,Untitled Visions,-,19,1,,,,
20,-,Nevi,Light Your Light,-,20,1,,,,
21,-,Brian Ice,On the Moon (Vocal Version),-,21,1,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,169,,,,
23,down,Chris Brown,Kiss Kiss (Main Version),14,9,177,,,,
24,-,J.B.'s International,"Nature, Pt. 1",-,24,1,,,,
25,-,NBDY,Situationship,-,25,1,,,,
26,-,Asiahn,Do Bad,-,26,1,,,,
27,-,Tay Iwar & Juls,Summer Breeze,-,27,1,,,,
28,up,Prince & The Revolution,Kiss,34,11,162,,,,
29,-,Kiana Ledé,Irresponsible,-,29,1,,,,
30,-,Rinni Wulandari,switch,-,30,1,,,,
31,-,Sipprell,Ritual (feat. Nao),-,31,1,,,,
32,-,ELIZA,Everlove,-,32,1,,,,
33,-,1000 Beasts,I Wish (feat. Carrie),-,33,2,,,,
34,-,Hamzaa & Israel,Borderline,-,34,1,,,,
35,-,"Ta-ku, Xavier Omär & DAISY WORLD",SMILE (feat. ROMderful),-,35,1,,,,
36,-,Chelan & NNAVY,Patterns,-,36,1,,,,
37,-,Asha Imuno,PUSHING BUTTONS,-,37,1,,,,
38,-,Rio Rainz,nirvana,-,38,1,,,,
39,-,edbl & Taura,Nostalgia,-,39,1,,,,
40,-,11:11,Listen,-,40,1,,,,
41,-,RIMON,I Choose U (feat. RINI),-,41,1,,,,
42,-,The Chocolate Fudge Band,Everything (DJ Fudge Extended Mix),-,42,1,,,,
43,-,The Pointer Sisters,Goldmine,-,43,1,,,,
44,-,ASHA!,I'm Gonna Dance,-,44,1,,,,
