Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,1,158,,,,
3,down,Chris Brown,Don't Wake Me Up,2,2,112,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,148,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,5,159,,,,
6,up,Duffy,Warwick Avenue,7,3,98,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,7,159,,,,
8,down,Rihanna,Disturbia,4,1,159,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,158,,,,
10,down,Rihanna,Rehab,9,8,159,,,,
11,up,Chris Brown,With You,11,1,152,,,,
12,up,Prince & The Revolution,Purple Rain,12,1,158,,,,
13,down,Barry White,"You're the First, The Last, My Everything",6,3,159,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,25,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,148,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,158,,,,
17,up,Seal,Kiss from a Rose,17,2,151,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,159,,,,
19,up,"Earth, Wind & Fire",September,20,14,159,,,,
20,down,Rihanna,Don't Stop the Music,10,1,159,,,,
21,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),72,5,61,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,159,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,149,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,19,159,,,,
25,up,Lionel Richie,Hello,25,19,159,,,,
26,down,Usher,Scream,13,9,158,,,,
27,down,The Weeknd,Can't Feel My Face,26,21,159,,,,
28,down,Chris Brown,Turn Up the Music,19,18,115,,,,
29,up,Jackson 5,I Want You Back,30,24,159,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),27,19,159,,,,
31,down,Ne-Yo,Miss Independent,29,23,158,,,,
32,down,CeeLo Green,Bright Lights Bigger City,31,4,160,,,,
33,down,Seal,Crazy,32,6,150,,,,
34,up,Boney M.,Daddy Cool,34,5,151,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,141,,,,
36,up,Ne-Yo,Mad,36,32,157,,,,
37,up,Stevie Wonder,Happy Birthday,39,2,159,,,,
38,-,Chris Brown,Yeah 3X,-,5,108,,,,
39,up,Tina Turner,The Best,58,8,158,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,146,,,,
41,down,Brandy,Right Here (Departed),38,7,149,,,,
42,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,116,,,,
43,down,Alicia Keys,Fallin',40,11,81,,,,
44,down,Kelly Rowland,Work (Freemasons Radio Edit),41,8,151,,,,
45,down,Lionel Richie,"Say You, Say Me",43,26,158,,,,
46,down,Chris Brown,Kiss Kiss (Main Version),42,9,151,,,,
47,down,Boney M.,Rivers of Babylon,44,12,135,,,,
48,down,The Weeknd,Blinding Lights,46,1,155,94,2019-12-01,1,2020-03-01
49,down,Lionel Richie,Stuck On You,47,21,155,,,,
50,down,Tina Turner,The Best (Edit),45,2,148,,,,
51,down,Lionel Richie,Dancing On the Ceiling,48,45,157,,,,
52,-,Solomon Burke,Don't You Feel Like Crying (Live),-,52,1,,,,
53,-,The Stylistics,You Make Me Feel Brand New,-,53,1,,,,
54,-,Crispy & Co,A.I.E. (A Mwana),-,54,1,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),49,34,101,,,,
56,down,Kelis,Trick Me,55,43,152,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),57,47,135,,,,
58,down,Sade,By Your Side,56,50,126,,,,
59,-,Prince & The Revolution,Kiss,-,11,145,,,,
60,down,Kelly Rowland,Commander (feat. David Guetta),28,16,139,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),61,42,153,,,,
62,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,117,,,,
63,down,Whitney Houston,I Look to You,59,53,106,,,,
64,up,Whitney Houston,One Moment In Time (2000 Remaster),73,58,82,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,153,,,,
66,-,The Weather Girls,It's Raining Men,-,13,140,,,,
67,-,Lafayette Afro Rock Band,Soul Makossa,-,67,1,,,,
68,-,The O'Jays,Sunshine,-,68,1,,,,
69,-,Lafayette Afro Rock Band,I Love Music (Remastered),-,69,1,,,,
70,-,Apollo Theo & Jaz Lund,Fool For You,-,70,1,,,,
71,-,Lafayette Afro Rock Band,Malik (Remastered),-,71,1,,,,
72,-,Joya Mooi,Tears,-,72,1,,,,
73,down,Sade,Smooth Operator (Single Version),62,46,147,,,,
74,up,The Weeknd,In Your Eyes,76,1,115,41,2020-03-22,12,2020-03-29
75,-,Capinera,Suonno,-,75,1,,,,
76,-,Jerry Butler,Never Give You Up,-,76,1,,,,
77,-,John Gary Williams,The Whole Damn World Is Going Crazy,-,77,1,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,40,27,,,,
79,-,The Emotions,My Honey and Me,-,79,1,,,,
80,-,Weeland & The Urban Soul Collective,2 Of a Kind (feat. Esther Cowens & Patrick Wieland),-,80,1,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,26,109,,,,
82,-,Weeland & The Urban Soul Collective,Life's So Simple,-,82,1,,,,
83,down,Alicia Keys & Jack White,Another Way to Die,64,13,102,,,,
84,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],75,67,84,,,,
85,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,122,,,,
86,-,Usher,Omg (feat. will.i.am),-,25,134,,,,
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,58,96,,,,
88,down,Michael Kiwanuka,Home Again,74,27,112,,,,
89,down,Janelle Monáe,Tightrope (feat. Big Boi),78,57,78,,,,
90,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),79,28,107,,,,
