Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,John Legend,All of Me,2,1,95,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,95,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,3,12,76,2021-04-25,2,2021-05-02
5,down,Truls,Out of Yourself,4,3,95,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,88,,,,
7,down,Rihanna,Disturbia,5,1,95,,,,
8,up,Chris Brown,Don't Wake Me Up,29,2,69,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,95,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,95,,,,
11,up,Rihanna,Rehab,15,8,95,,,,
12,up,Chris Brown,With You,16,1,90,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,95,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,10,94,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,87,,,,
16,up,Rihanna,Don't Stop the Music,22,1,95,,,,
17,up,Seal,Kiss from a Rose,20,2,88,,,,
18,-,Aloe Blacc,I Need a Dollar,-,3,86,,,,
19,up,"Earth, Wind & Fire",September,21,14,95,,,,
20,down,Barry White,"You're the First, The Last, My Everything",7,3,95,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,95,,,,
22,down,Stevie Wonder,Happy Birthday,12,2,95,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,89,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,19,95,,,,
25,up,Lionel Richie,Hello,31,19,95,,,,
26,up,The Weeknd,Can't Feel My Face,30,21,95,,,,
27,-,Chris Brown,Turn Up the Music,-,18,67,,,,
28,down,Usher,Scream,17,9,95,,,,
29,up,Jackson 5,I Want You Back,34,24,95,,,,
30,up,Ne-Yo,Miss Independent,35,23,95,,,,
31,up,CeeLo Green,Bright Lights Bigger City,36,4,95,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),32,19,95,,,,
33,up,Alicia Keys,No One (Live),65,21,83,,,,
34,up,Chris Brown,Yeah 3X,37,5,68,,,,
35,down,Prince & The Revolution,Purple Rain,10,1,93,,,,
36,up,Boney M.,Daddy Cool,39,5,91,,,,
37,up,Usher,Omg (feat. will.i.am),67,25,79,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,86,,,,
39,-,Seal,Crazy,-,6,87,,,,
40,down,Duffy,Warwick Avenue,9,3,34,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,28,91,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,95,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,3,69,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,18,5,,,,
45,down,The Weeknd,In Your Eyes,33,1,75,41,2020-03-22,12,2020-03-29
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,2,5,,,,
47,down,Ne-Yo,Mad,42,32,94,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,87,,,,
49,-,Alicia Keys & Jack White,Another Way to Die,-,13,56,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,86,,,,
51,down,Brandy,Right Here (Departed),45,7,84,,,,
52,down,Chris Brown,Beautiful People (feat. Benny Benassi),40,12,57,,,,
53,down,Kelly Rowland,Work (Freemasons Radio Edit),48,8,88,,,,
54,up,Akon,Right Now (Na Na Na),78,18,64,,,,
55,up,Chris Brown,Next To You (feat. Justin Bieber),63,19,67,,,,
56,down,The Weeknd,Blinding Lights,14,1,92,94,2019-12-01,1,2020-03-01
57,down,Chris Brown,Kiss Kiss (Main Version),50,9,89,,,,
58,down,Lionel Richie,"Say You, Say Me",47,26,94,,,,
59,-,Nija,Ease My Mind (Come Over),-,59,1,,,,
60,-,Jackson 5,I'll Be There,-,60,1,,,,
61,down,The Weeknd,Save Your Tears,11,1,34,80,2020-03-22,1,2021-03-21
62,-,Amy Winehouse,Addicted,-,62,1,,,,
63,-,Bobby Freeman,Do You Wanna Dance,-,63,1,,,,
64,-,Pretty Boy Aaron,Delfino (Feel This Way) (feat. Bruhnice),-,64,1,,,,
65,-,Bobby Freeman,Betty Lou Got a New Pair of Shoes,-,65,1,,,,
66,-,Walter Beasley,Music,-,66,1,,,,
67,-,Sam Ezeh,Fantasy,-,67,1,,,,
68,-,JAY B,B.T.W (feat. Jay Park),-,68,1,,,,
69,-,Bobby Freeman,Mary Ann Thomas,-,69,1,,,,
70,-,Carrie Baxter,Something in the Water,-,70,1,,,,
71,-,Monophonics,It's Only Us,-,71,1,,,,
72,-,Brooklyn Groove Machine,Deja Vu (Baby Powder Radio Mix),-,72,1,,,,
73,-,JONES,Read My Mind,-,73,1,,,,
74,-,The Electric Peanut Butter Company,Dreams,-,74,1,,,,
75,-,Fatback,So Delicious,-,75,1,,,,
76,-,Fernando Harkless,Sticks & Stones (The Funk Will Never Hurt You),-,76,1,,,,
77,-,Screamin' Jay Hawkins,Frenzy,-,77,1,,,,
78,-,Fatback,Lover Undercover,-,78,1,,,,
79,-,Screamin' Jay Hawkins,Orange Colored Sky,-,79,1,,,,
80,-,Captain Planet,Speakin' Nuyorican,-,80,1,,,,
81,-,Quantic and His Combo Bárbaro,Mas Pan (DJ Day),-,81,1,,,,
82,-,Fatback,Girls On My Mind,-,82,1,,,,
83,-,Screamin' Jay Hawkins,I Put a Spell On You,-,83,1,,,,
84,-,Tommy Guerrero,Heat in the Streets,-,84,1,,,,
85,-,Screamin' Jay Hawkins,Little Demon,-,85,1,,,,
86,-,Tommy Guerrero,Los Padres,-,86,1,,,,
87,-,Cape Coral,Lovely Slut,-,87,1,,,,
88,-,Tommy Guerrero,Highway Hustle,-,88,1,,,,
89,-,AM & Shawn Lee,You Are In My System,-,89,1,,,,
90,down,Alicia Keys,Fallin',46,11,21,,,,
91,-,Ben E. King,Stand By Me,-,36,92,,,,
92,down,Tina Turner,The Best,66,8,94,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,42,91,,,,
94,down,The Weather Girls,It's Raining Men,53,13,82,,,,
95,down,Boney M.,Rivers of Babylon,52,12,79,,,,
96,down,Lionel Richie,Dancing On the Ceiling,55,45,93,,,,
97,down,Kelly Rowland,Commander (feat. David Guetta),43,16,83,,,,
98,down,Prince & The Revolution,Kiss,56,11,88,,,,
99,down,Usher,Love In This Club (feat. Young Jeezy),58,48,66,,,,
100,down,Lionel Richie,Stuck On You,54,21,92,,,,
