Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,7,1,62,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,1,1,65,,,,
4,down,Rihanna,Disturbia,2,1,65,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,65,,,,
6,down,Truls,Out of Yourself,4,3,65,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,58,,,,
8,down,Rihanna,Don't Stop the Music,6,1,65,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,65,,,,
10,down,Duffy,Warwick Avenue,9,3,4,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,65,,,,
12,up,Chris Brown,Don't Wake Me Up,53,2,48,,,,
13,down,Rihanna,Rehab,12,8,65,,,,
14,up,Prince & The Revolution,Purple Rain,15,1,63,,,,
15,down,Chris Brown,With You,13,1,60,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,65,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,62,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,10,65,,,,
19,up,Seal,Kiss from a Rose,19,2,61,,,,
20,down,Barry White,"You're the First, The Last, My Everything",14,3,65,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,65,,,,
22,up,Kelly Rowland,Commander (feat. David Guetta),26,16,54,,,,
23,up,Stevie Wonder,Happy Birthday,47,2,65,,,,
24,down,"Earth, Wind & Fire",September,20,14,65,,,,
25,down,WILLOW,Whip My Hair,21,17,65,,,,
26,up,Usher,Scream,34,9,65,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,8,65,,,,
28,-,Hkeem & Unge Ferrari,Urettferdig,-,18,2,,,,
29,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,61,,,,
30,down,The Weeknd,Can't Feel My Face,28,21,65,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,59,,,,
32,down,Michael Kiwanuka,Home Again,29,27,59,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,65,,,,
34,down,Jackson 5,I Want You Back,32,24,65,,,,
35,down,Ne-Yo,Miss Independent,30,23,65,,,,
36,down,Aloe Blacc,I Need a Dollar,11,3,60,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),48,19,65,,,,
38,down,CeeLo Green,Bright Lights Bigger City,33,4,65,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,64,,,,
40,down,Boney M.,Daddy Cool,36,5,64,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,59,,,,
42,down,Ne-Yo,Mad,39,32,64,,,,
43,up,Alicia Keys,No One (Live),43,21,58,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,7,56,,,,
45,down,Lionel Richie,Hello,37,19,65,,,,
46,down,Tina Turner,The Best,41,8,64,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,58,,,,
48,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),42,34,64,,,,
49,down,Chris Brown,Kiss Kiss (Main Version),45,9,61,,,,
50,down,Lionel Richie,"Say You, Say Me",46,26,64,,,,
51,-,Seal,Crazy,-,6,61,,,,
52,-,Hkeem,Ghettoparasitt,-,30,1,,,,
53,up,Boney M.,Rivers of Babylon,99,12,51,,,,
54,up,The Weather Girls,It's Raining Men,91,13,56,,,,
55,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,33,,,,
56,down,Lionel Richie,Dancing On the Ceiling,49,45,63,,,,
57,down,Prince & The Revolution,Kiss,50,11,60,,,,
58,down,Rihanna,Hate That I Love You (feat. Ne-Yo),52,42,63,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),54,47,56,,,,
60,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),56,50,60,,,,
61,down,Janelle Monáe,Tightrope (feat. Big Boi),57,57,53,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,26,56,,,,
63,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),60,57,47,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,58,51,,,,
65,down,Kelis,Trick Me,64,43,62,,,,
66,up,The Weeknd,In Your Eyes,69,1,46,41,2020-03-22,12,2020-03-29
67,down,Whitney Houston,I Look to You,61,53,29,,,,
68,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,28,62,,,,
69,down,Ben E. King,Stand By Me,67,36,64,,,,
70,down,Donna Summer,Hot Stuff,68,64,43,,,,
71,down,The Weeknd,The Hills,65,58,55,,,,
72,-,Dinaye,Gonna Wanna Dance,-,72,1,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,71,40,,,,
74,down,Chaka Khan,Ain't Nobody,73,71,29,,,,
75,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,42,61,,,,
76,down,Rihanna,Shut Up and Drive,72,69,41,,,,
77,down,Jay Sean,Down (feat. Lil Wayne),74,74,28,,,,
78,down,Mary Mary,Shackles (Praise You),77,63,36,,,,
79,down,Lionel Richie,Stuck On You,59,21,62,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,73,24,,,,
81,down,Tina Turner,Proud Mary,79,18,17,,,,
82,down,"Earth, Wind & Fire",Let's Groove,80,80,16,,,,
83,down,The Weather Girls,It's Raining Men,81,81,16,,,,
84,up,The Weeknd,Blinding Lights (Instrumental),92,34,13,,,,
85,down,Shontelle,T-Shirt,82,79,18,,,,
86,up,Sade,Smooth Operator (Single Version),86,46,61,,,,
87,down,Jay Sean,Down (Candlelight Remix),70,8,52,,,,
88,-,Chris Brown,Yeah 3X,-,5,42,,,,
89,down,Akon,Right Now (Na Na Na),66,18,44,,,,
90,down,Chris Brown,Next To You (feat. Justin Bieber),22,19,41,,,,
91,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,23,,,,
92,down,Ne-Yo,Because of You,83,83,12,,,,
93,down,Alicia Keys,If I Ain't Got You,84,82,14,,,,
94,up,Barry White,"Can't Get Enough of Your Love, Babe",95,88,5,,,,
95,-,Sade,By Your Side,-,50,38,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,23,,,,
97,-,Kelis,Milkshake,-,66,38,,,,
98,down,Boney M.,Brown Girl In the Ring,87,87,10,,,,
99,down,CeeLo Green,Forget You,88,88,6,,,,
100,down,Percy Sledge,When a Man Loves a Woman,93,89,4,,,,
