Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,3,1,37,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,161,,,,
3,up,Seal,Kiss from a Rose,6,2,163,,,,
4,down,Prince & The Revolution,Purple Rain,1,1,171,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,161,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,159,,,,
7,down,Chris Brown,With You,2,1,165,,,,
8,up,CeeLo Green,Bright Lights Bigger City,10,4,173,,,,
9,up,Seal,Crazy,11,6,162,,,,
10,up,Brandy,Right Here (Departed),12,7,162,,,,
11,up,Kelly Rowland,Work (Freemasons Radio Edit),13,8,164,,,,
12,-,Alicia Keys,Fallin',-,11,91,,,,
13,-,Boney M.,Daddy Cool,-,5,161,,,,
14,-,Stevie Wonder,Happy Birthday,-,2,170,,,,
15,-,Amber Mark,Mixer,-,15,1,,,,
16,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,159,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",8,3,163,,,,
18,down,Chris Brown,Kiss Kiss (Main Version),14,9,164,,,,
19,down,The Weeknd,Blinding Lights,16,1,168,94,2019-12-01,1,2020-03-01
20,down,The Weather Girls,It's Raining Men,15,13,153,,,,
21,-,Fieh,Texas Baby,-,21,1,,,,
22,-,Ian Santillano,Fire Away,-,22,1,,,,
23,-,Safiyyah,Saturdaze,-,23,1,,,,
24,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,157,,,,
25,-,First Circle,In The Name of Love,-,25,1,,,,
26,-,Marie Dahlstrøm,A Good Life,-,26,1,,,,
27,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,27,1,,,,
28,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,28,1,,,,
29,-,Pleasure,Let's Dance,-,29,1,,,,
30,-,Fontella Bass & The Voices of St. Louis,Thank You Lord,-,30,1,,,,
31,-,Fontella Bass & The Voices of St. Louis,In the Garden,-,31,1,,,,
32,-,The Blackbyrds,Feel Like a Kid,-,32,1,,,,
33,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,33,1,,,,
34,-,Carlene Graham,You Tell Me,-,34,1,,,,
35,-,Elli Ingram,Fool's Gold (feat. Mahalia),-,35,1,,,,
36,-,Mandrill,It's So Easy Lovin' You,-,36,1,,,,
37,-,Human Race,Human Race,-,37,1,,,,
38,-,The Deele,Two Occasions,-,38,1,,,,
39,-,Valentine Morell,Golden,-,39,1,,,,
40,-,Muwosi,Frozen Blueberries,-,40,1,,,,
41,-,Nina Cobham,do you come here often?,-,41,1,,,,
42,-,Rhea Sun,Train,-,42,1,,,,
43,down,Boney M.,Rivers of Babylon,17,12,147,,,,
