Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,47,,,,
3,up,Rihanna,Disturbia,3,1,47,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,47,,,,
5,up,The Weeknd,In Your Eyes,5,1,28,41,2020-03-22,12,2020-03-29
6,up,Truls,Out of Yourself,6,3,47,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,47,,,,
8,up,Nicki Minaj,Super Bass,12,6,47,,,,
9,down,Rihanna,Don't Stop the Music,7,1,47,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,3,47,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,47,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,47,,,,
13,down,Rihanna,Rehab,11,8,47,,,,
14,down,Chris Brown,With You,13,1,43,,,,
15,up,Prince & The Revolution,Purple Rain,16,1,45,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,10,47,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,47,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,45,,,,
19,up,Seal,Kiss from a Rose,21,2,44,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),38,16,37,,,,
21,up,WILLOW,Whip My Hair,50,17,47,,,,
22,down,Aloe Blacc,I Need a Dollar,18,3,43,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,47,,,,
24,up,Chris Brown,Don't Wake Me Up,70,2,36,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,43,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,41,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,3,33,,,,
28,down,Alicia Keys,No One (Live),26,21,43,,,,
29,down,The Weeknd,Can't Feel My Face,27,21,47,,,,
30,-,Alicia Keys & Jack White,Another Way to Die,-,13,30,,,,
31,up,Jackson 5,I Want You Back,36,24,47,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),28,19,47,,,,
33,up,Nicki Minaj,Fly (feat. Rihanna),37,23,47,,,,
34,down,Ne-Yo,Miss Independent,30,23,47,,,,
35,up,"Earth, Wind & Fire",September,39,14,47,,,,
36,down,CeeLo Green,Bright Lights Bigger City,31,4,47,,,,
37,down,Usher,Scream,24,9,47,,,,
38,-,Betty Davis,"I'm Ready, Willing & Able (Take 9)",-,38,1,,,,
39,down,Seal,Crazy,33,6,45,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,46,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],32,19,47,,,,
42,down,Lionel Richie,Hello,34,19,47,,,,
43,down,Boney M.,Daddy Cool,40,5,46,,,,
44,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,28,45,,,,
45,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),43,31,43,,,,
46,down,Ne-Yo,Mad,44,32,46,,,,
47,up,Usher,Omg (feat. will.i.am),73,25,38,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,7,40,,,,
49,down,Brandy,Right Here (Departed),46,7,38,,,,
50,up,Tina Turner,The Best,54,8,46,,,,
51,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,42,,,,
52,down,Kelly Rowland,Work (Freemasons Radio Edit),48,8,41,,,,
53,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,34,46,,,,
54,down,Lionel Richie,"Say You, Say Me",49,26,46,,,,
55,down,Chris Brown,Kiss Kiss (Main Version),51,9,44,,,,
56,down,Ben E. King,Stand By Me,52,36,46,,,,
57,down,Stevie Wonder,Happy Birthday,53,2,47,,,,
58,-,Boney M.,Rivers of Babylon,-,12,35,,,,
59,up,Michael Kiwanuka,Home Again,62,27,42,,,,
60,down,Prince & The Revolution,Kiss,55,11,43,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,42,44,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),56,48,34,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,45,,,,
64,down,Tina Turner,The Best (Edit),58,2,46,,,,
65,up,Kelis,Trick Me,88,43,44,,,,
66,down,Chris Brown,Beautiful People (feat. Benny Benassi),14,12,27,,,,
67,-,Betty Davis,Down Home Girl,-,67,1,,,,
68,-,Doja Cat,Say So,-,3,25,100,2020-02-02,6,2020-05-03
69,down,Sade,Smooth Operator (Single Version),59,46,43,,,,
70,up,Whitney Houston,I Look to You,76,53,11,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),71,49,43,,,,
72,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),60,50,42,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,26,38,,,,
74,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),66,57,33,,,,
75,up,The Weeknd,The Hills,94,58,39,,,,
76,up,Janelle Monáe,Tightrope (feat. Big Boi),77,57,37,,,,
77,-,The Marc VW Allstars,"Sorry (feat. Larry Braggs, Bertron Curtis & Dino Soldo)",-,77,1,,,,
78,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,62,2,,,,
79,-,Kool & The Gang,Jungle Boogie,-,79,1,,,,
80,down,Lionel Richie,Dancing On the Ceiling,65,45,45,,,,
81,down,Lionel Richie,Stuck On You,68,21,44,,,,
82,-,iyla,Shampoo,-,82,1,,,,
83,down,Whitney Houston,One Moment In Time (2000 Remaster),63,58,33,,,,
84,up,Bernhoft,Come Around With Me,85,60,35,,,,
85,down,Akon,Lonely,72,55,27,,,,
86,down,Jay Sean,Down (Candlelight Remix),29,8,37,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,38,,,,
88,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,58,35,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,71,24,,,,
90,-,The Weather Girls,It's Raining Men,-,13,41,,,,
91,down,Chris Brown,Turn Up the Music,47,18,31,,,,
92,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,67,26,,,,
93,up,Donna Summer,Hot Stuff,97,64,28,,,,
94,up,Rihanna,Shut Up and Drive,100,69,25,,,,
95,-,Mary Mary,Shackles (Praise You),-,63,21,,,,
96,-,Chaka Khan,Ain't Nobody,-,71,16,,,,
97,-,Cassie,Me & U,-,75,10,,,,
98,-,Jay Sean,Down (feat. Lil Wayne),-,74,15,,,,
99,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,12,,,,
100,-,Kelis,Milkshake,-,66,24,,,,
