Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,163,,,,
2,up,Chris Brown,With You,4,1,169,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,14,1,41,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,165,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,166,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,165,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,163,,,,
8,up,Seal,Kiss from a Rose,17,2,167,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,4,177,,,,
10,up,Seal,Crazy,16,6,166,,,,
11,down,Prince & The Revolution,Purple Rain,2,1,175,,,,
12,up,Boney M.,Daddy Cool,12,5,165,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,160,,,,
14,down,Brandy,Right Here (Departed),9,7,166,,,,
15,up,Kelly Rowland,Work (Freemasons Radio Edit),18,8,168,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),11,9,168,,,,
17,up,Alicia Keys,Fallin',19,11,95,,,,
18,down,The Weeknd,Blinding Lights,13,1,172,94,2019-12-01,1,2020-03-01
19,-,Jordan Ward & Joyce Wrice,SIDEKICK (feat. Joyce Wrice) [BONUS],-,19,1,,,,
20,-,Mychelle,Magical,-,20,1,,,,
21,-,Baby Rose,I Won't Tell (feat. Smino),-,21,1,,,,
22,-,FLO,Fly Girl (feat. Missy Elliott),-,22,1,,,,
23,-,Zeina,Nasty,-,23,1,,,,
24,-,Sonder,What You Heard,-,24,1,,,,
25,-,Baby Rose,Fight Club (feat. Georgia Anne Muldrow),-,25,1,,,,
26,-,SWIM,Liability,-,26,1,,,,
27,-,Steel City Connection,Steel City Disco,-,27,1,,,,
28,-,Victoria Monét,Smoke (feat. Lucky Daye),-,28,1,,,,
29,-,Kidd Phantomm,Our Little Secret (feat. Mellina Tey),-,29,1,,,,
30,-,Ciara,Da Girls,-,30,1,,,,
31,-,Chris Grey,Bad Idea,-,31,1,,,,
32,-,Duchess,All In Again,-,32,1,,,,
33,-,Tora-i,Palace,-,33,1,,,,
34,-,Greg Perry,One For The Road (Remastered),-,34,1,,,,
35,-,JONES,Razor Blades,-,35,1,,,,
36,-,Greg Perry,Come On Down (Get Your Head Out Of The Clouds) [Remastered],-,36,1,,,,
37,-,Kaleem Taylor,Void,-,37,1,,,,
38,-,Charles Earland,"Animal (12"" Version)",-,38,1,,,,
39,-,Charles Earland,Laser Lips,-,39,1,,,,
40,-,Charles Earland,The Only One,-,40,1,,,,
