Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,29,,,,
4,up,Rihanna,Disturbia,4,1,29,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,29,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,24,,,,
7,up,Truls,Out of Yourself,8,3,29,,,,
8,up,Barry White,"You're the First, The Last, My Everything",10,3,29,,,,
9,up,Nicki Minaj,Super Bass,11,6,29,,,,
10,up,Rihanna,Don't Stop the Music,17,1,29,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,29,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,29,,,,
13,up,Prince & The Revolution,Purple Rain,13,1,28,,,,
14,up,Rihanna,Rehab,15,8,29,,,,
15,up,Chris Brown,With You,16,1,26,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,3,20,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,27,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,10,29,,,,
19,up,Chris Brown,Don't Wake Me Up,47,2,22,,,,
20,up,Seal,Kiss from a Rose,23,2,28,,,,
21,up,The Weeknd,Can't Feel My Face,34,21,29,,,,
22,up,WILLOW,Whip My Hair,25,17,29,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,29,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,29,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",27,3,26,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,24,,,,
27,up,Usher,Scream,35,9,29,,,,
28,down,"Earth, Wind & Fire",September,24,14,29,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),29,23,29,,,,
30,up,Ne-Yo,Miss Independent,30,23,29,,,,
31,up,Jackson 5,I Want You Back,31,24,29,,,,
32,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,27,,,,
33,up,CeeLo Green,Bright Lights Bigger City,33,4,29,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],43,19,29,,,,
35,up,Lionel Richie,Hello,46,19,29,,,,
36,up,Seal,Crazy,64,6,28,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,28,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,29,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,28,,,,
40,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),40,34,29,,,,
41,up,Ne-Yo,Mad,42,32,29,,,,
42,down,Chris Brown,Beautiful People (feat. Benny Benassi),18,12,14,,,,
43,up,Tina Turner,The Best,45,8,29,,,,
44,down,Boney M.,Daddy Cool,39,5,28,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,24,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),49,9,27,,,,
47,-,Chris Brown,Yeah 3X,-,5,19,,,,
48,up,Ben E. King,Stand By Me,50,36,29,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),38,19,29,,,,
50,down,Stevie Wonder,Happy Birthday,44,2,29,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,42,27,,,,
52,up,The Weather Girls,It's Raining Men,53,13,26,,,,
53,up,Lionel Richie,"Say You, Say Me",65,26,29,,,,
54,up,Aloe Blacc,I Need a Dollar,72,3,27,,,,
55,up,Alicia Keys & Jack White,Another Way to Die,74,13,22,,,,
56,down,Lionel Richie,Dancing On the Ceiling,52,45,28,,,,
57,-,Chris Brown,Turn Up the Music,-,18,15,,,,
58,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,17,,,,
59,down,Boney M.,Rivers of Babylon,51,12,21,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),55,48,19,,,,
61,-,Alicia Keys,No One (Live),-,21,26,,,,
62,-,Jacob Latimore,Body on Me,-,62,1,,,,
63,down,Doja Cat,Say So,7,3,15,100,2020-02-02,6,2020-05-03
64,-,Chloe x Halle,Do It,-,64,1,,,,
65,-,RIMON,The Morning,-,65,1,,,,
66,-,Teyana Taylor,Made It,-,66,1,,,,
67,-,The Pasadenas,Make It With You,-,67,1,,,,
68,-,Chris Brown & Young Thug,Go Crazy,-,68,1,98,2020-05-31,13,2020-08-16
69,down,Prince & The Revolution,Kiss,54,11,27,,,,
70,down,Lionel Richie,Stuck On You,69,21,27,,,,
71,-,Cherrie,B2B (feat. Jelassi),-,71,1,,,,
72,-,JoJo,Let It Rain (2018),-,72,1,,,,
73,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,73,1,,,,
74,-,Elias Boussnina,Pinewood,-,74,1,,,,
75,-,Peter Brown,They Only Come out at Night (12 Inch Mix),-,75,1,,,,
76,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,28,,,,
77,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),73,28,28,,,,
78,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,24,,,,
79,-,JoJo,Coming for You (2018),-,79,1,,,,
80,-,GOLDA,Villain (Acoustic),-,80,1,,,,
81,-,Peter Brown,(Love Is Just) The Game (12 Inch Mix),-,81,1,,,,
82,-,Kamal,blue,-,82,1,,,,
83,-,KAILA,Get Up On You,-,83,1,,,,
84,-,Brandy,Right Here (Departed),-,7,22,,,,
85,-,JoJo,Like That (2018),-,85,1,,,,
86,-,"Kyle Dion, DUCKWRTH & UMI",Play Too Much,-,86,1,,,,
87,-,Marie Dahlstrøm,I Don't Wanna Wake Up (feat. James Vickery),-,87,1,,,,
88,-,JoJo,The High Road (2018),-,88,1,,,,
89,-,Aren B,Fell for Her On Skype,-,89,1,,,,
90,-,JoJo,This Time (2018),-,90,1,,,,
91,down,Usher,Omg (feat. will.i.am),88,25,23,,,,
92,-,JoJo,Fairy Tales (2018),-,92,1,,,,
93,-,JoJo,Never Say Goodbye (2018),-,93,1,,,,
94,-,Jay Sean,Down (Candlelight Remix),-,8,24,,,,
95,down,Kelis,Trick Me,63,43,27,,,,
96,down,Sade,By Your Side,71,50,27,,,,
97,down,Akon,Lonely,91,55,17,,,,
98,down,Sade,Smooth Operator (Single Version),66,46,26,,,,
99,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,12,,,,
100,down,Tina Turner,The Best (Edit),57,2,29,,,,
