Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,182,,,,
2,up,Chris Brown,With You,3,1,189,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,1,64,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,181,,,,
5,up,Seal,Kiss from a Rose,6,2,187,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,186,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,4,200,,,,
8,up,Seal,Crazy,11,6,187,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,179,,,,
10,up,Brandy,Right Here (Departed),13,7,189,,,,
11,down,Prince & The Revolution,Purple Rain,2,1,198,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),15,9,188,,,,
13,up,The Weeknd,Blinding Lights,17,1,195,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Fallin',16,11,118,,,,
15,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,183,,,,
16,down,Aloe Blacc,I Need a Dollar,8,3,183,,,,
17,up,Boney M.,Rivers of Babylon,26,12,165,,,,
18,-,The Weather Girls,It's Raining Men,-,13,174,,,,
19,down,Boney M.,Daddy Cool,10,5,188,,,,
20,-,Alicia Keys,Girl On Fire,-,13,5,,,,
21,-,Helen Ibe,Lenny,-,21,1,,,,
22,-,Ann Peebles,Bip Bam Thank You Mam,-,22,1,,,,
23,-,Eva Gadd & Blue Lab Beats,Get It,-,23,1,,,,
24,down,Kelly Rowland,Work (Freemasons Radio Edit),14,8,191,,,,
25,-,Chase Shakur,nite,-,25,1,,,,
26,-,Ann Peebles,Come to Mama,-,26,1,,,,
27,-,Prince & The Revolution,Kiss,-,11,170,,,,
28,-,Marzz,In The Morning,-,28,1,,,,
29,-,No Guidnce,Yeah Yeah,-,29,1,,,,
30,-,Melina Do Rosario,Need No Lover,-,30,1,,,,
31,-,Madleen Kane,Touch My Heart,-,31,1,,,,
