Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,69,,,,
3,up,Rihanna,Disturbia,4,1,69,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],43,1,69,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,47,,,,
6,-,Chris Brown,Don't Wake Me Up,-,2,50,,,,
7,up,Barry White,"You're the First, The Last, My Everything",8,3,69,,,,
8,down,Truls,Out of Yourself,6,3,69,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,62,,,,
10,down,Rihanna,Don't Stop the Music,9,1,69,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,69,,,,
12,down,Duffy,Warwick Avenue,11,3,8,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,67,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,69,,,,
15,up,Stevie Wonder,Happy Birthday,30,2,69,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,69,,,,
17,down,Rihanna,Rehab,13,8,69,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,69,,,,
19,down,Chris Brown,With You,16,1,64,,,,
20,up,The Weeknd,In Your Eyes,25,1,50,41,2020-03-22,12,2020-03-29
21,down,Estelle,American Boy (feat. Kanye West),17,10,69,,,,
22,-,Chris Brown,Turn Up the Music,-,18,46,,,,
23,down,"Earth, Wind & Fire",September,21,14,69,,,,
24,down,WILLOW,Whip My Hair,23,17,69,,,,
25,down,Usher,Scream,24,9,69,,,,
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,65,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,63,,,,
28,up,Jackson 5,I Want You Back,34,24,69,,,,
29,up,CeeLo Green,Bright Lights Bigger City,35,4,69,,,,
30,up,Seal,Crazy,38,6,65,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,69,,,,
32,up,Michael Kiwanuka,Home Again,66,27,63,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,67,,,,
34,up,Boney M.,Daddy Cool,54,5,67,,,,
35,down,The Weeknd,Can't Feel My Face,29,21,69,,,,
36,up,Ne-Yo,Mad,40,32,68,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,60,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),31,19,69,,,,
39,up,Brandy,Right Here (Departed),42,7,58,,,,
40,up,Jay Sean,Down (Candlelight Remix),92,8,55,,,,
41,up,Kelly Rowland,Work (Freemasons Radio Edit),44,8,62,,,,
42,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,34,68,,,,
43,down,Alicia Keys,No One (Live),37,21,60,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),47,9,65,,,,
45,down,Lionel Richie,Hello,39,19,69,,,,
46,up,Ben E. King,Stand By Me,48,36,68,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],28,19,69,,,,
48,down,Ne-Yo,Miss Independent,33,23,69,,,,
49,-,Alicia Keys & Jack White,Another Way to Die,-,13,43,,,,
50,up,Boney M.,Rivers of Babylon,68,12,54,,,,
51,up,The Weather Girls,It's Raining Men,52,13,59,,,,
52,-,Destiny's Child,Survivor,-,52,2,,,,
53,down,Tina Turner,The Best,50,8,68,,,,
54,up,Prince & The Revolution,Kiss,78,11,63,,,,
55,up,The Weeknd,Blinding Lights (Instrumental),55,34,17,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,67,,,,
57,up,Kelis,Trick Me,61,43,66,,,,
58,down,The Weeknd,Blinding Lights,36,1,66,94,2019-12-01,1,2020-03-01
59,down,Aloe Blacc,I Need a Dollar,15,3,64,,,,
60,up,Whitney Houston,I Look to You,71,53,33,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,42,65,,,,
62,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),64,50,64,,,,
63,down,Tina Turner,The Best (Edit),59,2,66,,,,
64,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),67,57,51,,,,
65,up,Janelle Monáe,Tightrope (feat. Big Boi),81,57,57,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,26,60,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,58,55,,,,
68,-,Kelis,Milkshake,-,66,41,,,,
69,-,Rihanna,Shut Up and Drive,-,69,44,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,39,,,,
71,-,Chaka Khan,Ain't Nobody,-,71,31,,,,
72,up,Donna Summer,Hot Stuff,96,64,47,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,71,44,,,,
74,-,Mary Mary,Shackles (Praise You),-,63,38,,,,
75,-,Cassie,Me & U,-,75,21,,,,
76,down,Lionel Richie,"Say You, Say Me",56,26,68,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,74,31,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,27,,,,
79,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,25,,,,
80,-,Kayla Rae & Atlus,Wasted,-,80,1,,,,
81,-,The Stylistics,You Are Beautiful,-,81,1,,,,
82,down,The Weeknd,The Hills,74,58,59,,,,
83,down,Lionel Richie,Stuck On You,58,21,66,,,,
84,down,Seal,Kiss from a Rose,19,2,65,,,,
85,down,Lionel Richie,Dancing On the Ceiling,51,45,67,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,48,45,,,,
87,-,Vegedream,Ma Go Sure,-,87,1,,,,
88,-,The Stylistics,Jenny,-,88,1,,,,
89,down,Sade,By Your Side,63,50,42,,,,
90,-,The Stylistics,Funky Weekend,-,90,1,,,,
91,-,The Checkers,You Never Had It So Good,-,91,1,,,,
92,-,Htet Yan,Nway Thwar Tal,-,92,1,,,,
93,down,Sade,Smooth Operator (Single Version),70,46,65,,,,
94,-,The Checkers,I Wanna Know,-,94,1,,,,
95,down,Usher,Omg (feat. will.i.am),32,25,58,,,,
96,-,Tina Turner,Proud Mary,-,18,19,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,80,18,,,,
98,-,The Weather Girls,It's Raining Men,-,81,17,,,,
99,up,Akon,Lonely,99,55,40,,,,
100,-,Shontelle,T-Shirt,-,79,20,,,,
