Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,John Legend,All of Me,2,1,97,,,,
3,up,Rihanna,Disturbia,11,1,97,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,97,,,,
5,up,Truls,Out of Yourself,6,3,97,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,90,,,,
7,down,Chris Brown,Don't Wake Me Up,4,2,71,,,,
8,up,Rihanna,Don't Stop the Music,24,1,97,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,97,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,5,97,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,97,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,97,,,,
13,down,Prince & The Revolution,Purple Rain,12,1,95,,,,
14,down,Rihanna,Rehab,13,8,97,,,,
15,down,Chris Brown,With You,14,1,92,,,,
16,down,Aloe Blacc,I Need a Dollar,5,3,88,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,89,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,10,96,,,,
19,up,"Earth, Wind & Fire",September,19,14,97,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,7,97,,,,
21,up,Usher,Scream,36,9,97,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,97,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,91,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,2,89,,,,
25,up,Chris Brown,Beautiful People (feat. Benny Benassi),69,12,59,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,97,,,,
27,up,The Weeknd,Can't Feel My Face,27,21,97,,,,
28,down,Lionel Richie,Hello,26,19,97,,,,
29,up,Ne-Yo,Miss Independent,31,23,97,,,,
30,up,Jackson 5,I Want You Back,41,24,97,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),34,19,97,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,97,,,,
33,up,Boney M.,Daddy Cool,37,5,93,,,,
34,up,Chris Brown,Yeah 3X,81,5,70,,,,
35,up,The Weeknd,Blinding Lights,57,1,94,94,2019-12-01,1,2020-03-01
36,up,Seal,Crazy,39,6,89,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,88,,,,
38,up,Ne-Yo,Mad,43,32,96,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,88,,,,
40,up,Brandy,Right Here (Departed),45,7,86,,,,
41,up,Tina Turner,The Best,49,8,96,,,,
42,down,Stevie Wonder,Happy Birthday,15,2,97,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,90,,,,
44,up,Lionel Richie,"Say You, Say Me",48,26,96,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),47,9,91,,,,
46,up,Ben E. King,Stand By Me,50,36,94,,,,
47,up,The Weather Girls,It's Raining Men,51,13,84,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,42,93,,,,
49,up,Boney M.,Rivers of Babylon,52,12,81,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,23,6,2021-03-14,2,2021-05-09
51,up,Lionel Richie,Dancing On the Ceiling,56,45,95,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),59,48,68,,,,
53,up,Tina Turner,The Best (Edit),55,2,91,,,,
54,up,Lionel Richie,Stuck On You,58,21,94,,,,
55,up,Kelis,Trick Me,61,43,93,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,93,,,,
57,up,Sade,Smooth Operator (Single Version),60,46,91,,,,
58,up,Sade,By Your Side,62,50,68,,,,
59,down,Chris Brown,Turn Up the Music,29,18,69,,,,
60,up,The Weeknd,In Your Eyes,77,1,77,41,2020-03-22,12,2020-03-29
61,-,Kelly Rowland,Commander (feat. David Guetta),-,16,84,,,,
62,down,Usher,Omg (feat. will.i.am),30,25,81,,,,
63,-,Alicia Keys,Fallin',-,11,22,,,,
64,up,Whitney Houston,How Will I Know (2000 Remaster),76,47,85,,,,
65,up,Alicia Keys & Jack White,Another Way to Die,68,13,58,,,,
66,-,Drenas,Lonely,-,66,1,,,,
67,-,Chlöe,Have Mercy,-,67,1,,,,
68,-,Jonathan Floyd,Danser på Kanten,-,1,12,,,,
69,-,Aaliyah,Try Again,-,69,1,,,,
70,-,Coi Leray & Sevyn Streeter,I Like It (feat. Kiana Ledé),-,70,1,,,,
71,-,The-Dream,I Luv Your Girl,-,71,1,,,,
72,-,Dee Wiz,You Got a Friend (feat. Keva Hargrove),-,72,1,,,,
73,-,Ryan Corn & Anna Graceman,Good Good Day,-,73,1,,,,
74,down,The Weeknd,Save Your Tears,22,1,36,80,2020-03-22,1,2021-03-21
75,-,Jenevieve,No Sympathy,-,75,1,,,,
76,-,Mel,Allez (feat. Leto),-,76,1,,,,
77,-,The Temptations,My Girl,-,67,2,,,,
78,down,Alicia Keys,No One (Live),75,21,85,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,68,,,,
80,-,Starshine,All I Need Is You (Instrumental),-,80,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,6,,,,
82,-,Calloway,You Are My Everything,-,82,1,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,26,85,,,,
84,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,93,,,,
85,down,Duffy,Warwick Avenue,28,3,36,,,,
86,down,Whitney Houston,I Look to You,65,53,58,,,,
87,down,Michael Kiwanuka,Home Again,78,27,88,,,,
88,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,67,53,,,,
89,-,Ne-Yo,Closer,-,23,4,,,,
