Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,77,,,,
3,up,Rihanna,Disturbia,4,1,77,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,77,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,54,,,,
7,up,Truls,Out of Yourself,7,3,77,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,70,,,,
9,up,Jay Sean,Down (Candlelight Remix),76,8,60,,,,
10,up,Rihanna,Don't Stop the Music,10,1,77,,,,
11,down,Duffy,Warwick Avenue,9,3,16,,,,
12,up,Barry White,"You're the First, The Last, My Everything",12,3,77,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,77,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,77,,,,
15,down,Rihanna,Rehab,14,8,77,,,,
16,up,Prince & The Revolution,Purple Rain,16,1,75,,,,
17,down,Chris Brown,With You,15,1,72,,,,
18,up,Usher,Scream,18,9,77,,,,
19,up,Chris Brown,Beautiful People (feat. Benny Benassi),45,12,41,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,10,76,,,,
21,down,Seal,Kiss from a Rose,20,2,71,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,77,,,,
23,up,"Earth, Wind & Fire",September,24,14,77,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,77,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,71,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,70,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,70,,,,
29,up,The Weeknd,Can't Feel My Face,33,21,77,,,,
30,up,Akon,Right Now (Na Na Na),48,18,52,,,,
31,up,Ne-Yo,Miss Independent,35,23,77,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,77,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),34,19,77,,,,
34,up,Usher,Omg (feat. will.i.am),36,25,65,,,,
35,down,Aloe Blacc,I Need a Dollar,28,3,72,,,,
36,up,Jackson 5,I Want You Back,42,24,77,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],32,19,77,,,,
38,down,CeeLo Green,Bright Lights Bigger City,37,4,77,,,,
39,down,Seal,Crazy,38,6,72,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,28,74,,,,
41,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),62,31,69,,,,
42,up,The Weeknd,Blinding Lights,57,1,74,94,2019-12-01,1,2020-03-01
43,down,Ne-Yo,Mad,40,32,76,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,68,,,,
45,down,Alicia Keys,No One (Live),29,21,68,,,,
46,down,Brandy,Right Here (Departed),43,7,66,,,,
47,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),51,34,76,,,,
48,down,Lionel Richie,Hello,31,19,77,,,,
49,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,5,6,,,,
50,down,Tina Turner,The Best,44,8,76,,,,
51,down,Stevie Wonder,Happy Birthday,19,2,77,,,,
52,down,Alicia Keys,Fallin',46,11,3,,,,
53,down,Kelly Rowland,Work (Freemasons Radio Edit),47,8,70,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),49,9,71,,,,
55,down,Ben E. King,Stand By Me,52,36,76,,,,
56,down,Boney M.,Rivers of Babylon,55,12,62,,,,
57,down,The Weather Girls,It's Raining Men,56,13,67,,,,
58,-,Boney M.,Daddy Cool,-,5,74,,,,
59,down,Lionel Richie,"Say You, Say Me",50,26,76,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,42,73,,,,
61,down,Kelly Rowland,Commander (feat. David Guetta),23,16,65,,,,
62,up,Chris Brown,Yeah 3X,95,5,53,,,,
63,up,Chris Brown,Don't Wake Me Up,72,2,56,,,,
64,down,Lionel Richie,Stuck On You,58,21,74,,,,
65,down,Prince & The Revolution,Kiss,59,11,71,,,,
66,-,Kashif,Don't Stop My Love,-,66,1,,,,
67,-,Cerrone,Supernature,-,67,1,,,,
68,-,Ginuwine,Pony,-,68,1,,,,
69,-,Intrigue,I Like It,-,69,1,,,,
70,-,CJ's Connection,I.O.U (Nigel Lowis Mix),-,70,1,,,,
71,-,Cerrone,Give Me Love,-,71,1,,,,
72,-,The S.O.S. Band,Just the Way You Like It,-,72,1,,,,
73,-,Erika de Casier,Polite,-,73,1,,,,
74,down,Lionel Richie,Dancing On the Ceiling,60,45,75,,,,
75,down,Usher,Love In This Club (feat. Young Jeezy),61,48,53,,,,
76,-,WAYNORTH,Sometimes,-,76,1,,,,
77,-,Disconfect,Gypsy Woman (feat. Tom Misch),-,77,1,,,,
78,-,The Whispers,Tonight,-,78,1,,,,
79,-,Eboni Band,Sing a Happy Song (Shake It Down),-,79,1,,,,
80,-,SZA,Good Days,-,2,4,39,2021-01-03,8,2021-01-10
81,-,Eric Scott,Peace Bomb,-,81,1,,,,
82,-,Miracle Thomas,If I Told You (Rob Hardt Extended Mix),-,82,1,,,,
83,-,Joe Turner and His Blues Kings,"Shake, Rattle & Roll (Single Version)",-,83,1,,,,
84,-,Mtume,Give It on Up (If You Want To),-,84,1,,,,
85,-,The B. B. & Q. Band,Genie (Full Length Album Mix) [feat. K. Williams],-,85,1,,,,
86,-,PARTY SHIRT,Dancing Tonight,-,86,1,,,,
87,-,Kehlani,Grieving (feat. James Blake),-,87,1,,,,
88,-,Ms1 Project,MS1 Jam (feat. Everis),-,88,1,,,,
89,-,McKinley Morganfield,My Sweet Baby (2019 Remaster),-,89,1,,,,
90,-,Ms1 Project & Shaila Prospere,Steal a Kiss Main,-,90,1,,,,
91,-,Eric Nam,You're Sexy I'm Sexy,-,91,1,,,,
92,down,The Weeknd,Blinding Lights (Instrumental),63,34,24,,,,
93,-,Claudja Barry,Sweet Dynamite (Todd Terje Edit),-,93,1,,,,
94,down,Tina Turner,The Best (Edit),65,2,72,,,,
95,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,75,,,,
96,-,Shaila Prospere & Ms1 Project,Rise (EP Mix),-,96,1,,,,
97,down,Kelis,Trick Me,66,43,74,,,,
98,down,Sade,Smooth Operator (Single Version),67,46,73,,,,
99,down,Sade,By Your Side,68,50,50,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),88,47,67,,,,
