Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,210,,,,
2,up,Chris Brown,With You,2,1,217,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,210,,,,
4,up,Seal,Kiss from a Rose,4,2,217,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,214,,,,
6,up,Aloe Blacc,I Need a Dollar,15,3,211,,,,
7,up,CeeLo Green,Bright Lights Bigger City,17,4,230,,,,
8,up,Seal,Crazy,8,6,217,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,208,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,3,1,92,,,,
11,up,Brandy,Right Here (Departed),13,7,220,,,,
12,up,Kelly Rowland,Work (Freemasons Radio Edit),14,8,219,,,,
13,down,Boney M.,Daddy Cool,7,5,214,,,,
14,down,Prince & The Revolution,Purple Rain,10,1,229,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),16,9,219,,,,
16,up,The Weeknd,Blinding Lights,19,1,225,94,2019-12-01,1,2020-03-01
17,up,Alicia Keys,Fallin',18,11,146,,,,
18,-,Byamm,Thank You,-,18,1,,,,
19,-,Dharma,"Plastic Doll (Instrumental, Remastered 2024)",-,19,1,,,,
20,-,Thee Sacred Souls,Can I Call You Rose?,-,20,1,,,,
21,-,kulturr,Jojo,-,21,1,,,,
22,-,Mary J. Blige,You Want This (Bonus Track),-,22,1,,,,
23,-,Boney M.,Rivers of Babylon,-,12,189,,,,
24,up,The Weather Girls,It's Raining Men,44,13,199,,,,
25,-,Byamm,Last Train To Oblivion,-,25,1,,,,
26,-,Al Gardner,Sweet Baby,-,26,1,,,,
27,-,Warren Saada,Pardon,-,27,1,,,,
28,-,Mike Äpt,Swedish Girls,-,28,1,,,,
29,-,MaKenzie,LIPS,-,29,1,,,,
30,-,Warren Saada,Mélodie,-,30,1,,,,
31,-,Scarlett Eden,Real Life,-,31,1,,,,
32,-,Byamm,Sweet Soul Sister,-,32,1,,,,
33,-,Gene Chandler,Let Me Make Love To You,-,33,1,,,,
34,-,Byamm,Life Comes From The Sun,-,34,1,,,,
35,-,Gene Chandler & Barbara Acklin,I'll Be There (Previously Unreleased Version),-,35,1,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,216,,,,
