Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,214,,,,
2,up,Chris Brown,With You,11,1,221,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,214,,,,
4,up,Seal,Kiss from a Rose,4,2,221,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,218,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,218,,,,
7,down,Prince & The Revolution,Purple Rain,3,1,233,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,17,1,96,,,,
9,down,Aloe Blacc,I Need a Dollar,6,3,215,,,,
10,down,CeeLo Green,Bright Lights Bigger City,7,4,234,,,,
11,down,Boney M.,Daddy Cool,8,5,218,,,,
12,up,Seal,Crazy,19,6,221,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,212,,,,
14,down,Brandy,Right Here (Departed),10,7,224,,,,
15,down,Kelly Rowland,Work (Freemasons Radio Edit),12,8,223,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),14,9,223,,,,
17,down,The Weeknd,Blinding Lights,13,1,229,94,2019-12-01,1,2020-03-01
18,up,The Weather Girls,It's Raining Men,24,13,202,,,,
19,-,Erika de Casier,Right This Way,-,19,1,,,,
20,-,Arc De Soleil,Last Chance Branca,-,20,1,,,,
21,-,Marvin Gaye,"I Want You (Jam, Alternate Mix)",-,21,1,,,,
22,-,Stevie Wonder,Isn't She Lovely,-,18,11,,,,
23,-,Lionel Richie,Ballerina Girl,-,23,1,,,,
24,-,Jeliz,Good Old-Fashioned Love,-,24,1,,,,
25,-,Walker,Rainy Day,-,25,1,,,,
26,-,Duffmusiq,Perfect Morning,-,26,1,,,,
27,-,Common Saints,Marieanne,-,27,1,,,,
28,-,Pale Jay,Dreaming In Slow Motion,-,28,1,,,,
29,-,Moon Soul,La La La,-,29,1,,,,
30,-,Jh4y,FALL YOU (feat. DakidJP),-,30,1,,,,
31,-,Pale Jay & Okonski,By the Lake,-,31,1,,,,
32,-,Konyikeh,Sorrow,-,32,1,,,,
33,-,FLO,Summertime,-,33,1,,,,
34,-,Aaron Taylor & Skinshape,Be My Muse (Gold Edit),-,34,1,,,,
35,-,Duñe & Crayon,Flowers & Honey Interlude,-,35,1,,,,
36,-,Ogranya,Bleeding,-,36,1,,,,
