Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,173,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,187,,,,
3,down,Chris Brown,With You,2,1,180,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,1,53,,,,
5,up,Seal,Kiss from a Rose,6,2,178,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,175,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,3,176,,,,
8,up,Aloe Blacc,I Need a Dollar,15,3,173,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,4,189,,,,
10,down,Boney M.,Daddy Cool,5,5,177,,,,
11,down,Seal,Crazy,10,6,178,,,,
12,down,Brandy,Right Here (Departed),11,7,178,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),12,8,180,,,,
14,down,The Weeknd,Blinding Lights,9,1,184,94,2019-12-01,1,2020-03-01
15,down,Alicia Keys,Fallin',13,11,107,,,,
16,up,The Weather Girls,It's Raining Men,16,13,165,,,,
17,up,Prince & The Revolution,Kiss,28,11,163,,,,
18,-,High Tropics,HOOKED ON YOU,-,18,1,,,,
19,-,Chris Brown,Summer Too Hot,-,19,1,,,,
20,-,Westcoast Stone,Never Alone (feat. Bootsy Collins & Temu),-,20,1,,,,
21,-,Lionel Richie,Stuck On You,-,21,166,,,,
22,-,The Weeknd,The Hills (Live),-,22,1,,,,
23,-,PawPaw Rod,Is It Magic?,-,23,1,,,,
24,-,Chief Stephen Osita Osadebe,Yoba Chukwu,-,24,1,,,,
25,-,Bettye LaVette,Mess About It (feat. Ray Parker Jr. & Jon Batiste),-,25,1,,,,
26,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,26,1,,,,
