Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,210,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,7,1,85,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,203,,,,
4,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",3,3,206,,,,
5,up,Aloe Blacc,I Need a Dollar,16,3,204,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,4,223,,,,
7,up,Boney M.,Daddy Cool,13,5,206,,,,
8,down,Seal,Crazy,6,6,209,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,202,,,,
10,down,Brandy,Right Here (Departed),9,7,212,,,,
11,down,Prince & The Revolution,Purple Rain,4,1,221,,,,
12,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,211,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),11,9,211,,,,
14,up,Alicia Keys,Fallin',17,11,138,,,,
15,down,The Weeknd,Blinding Lights,12,1,218,94,2019-12-01,1,2020-03-01
16,down,The Weather Girls,It's Raining Men,15,13,191,,,,
17,up,Prince & The Revolution,Kiss,18,11,180,,,,
18,-,Nablidon & Disco Fries,When the Party Started (Instrumental),-,18,1,,,,
19,-,Ricky Jones,Dance With You,-,19,1,,,,
20,-,Summer Banton,Boyfriend,-,20,1,,,,
21,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,21,1,,,,
22,-,Jorja Smith,Don't Watch Me Cry,-,22,1,,,,
23,-,The Angels,He's My Lover,-,23,1,,,,
24,-,Melissa Manchester,Pretty Girls,-,24,1,,,,
25,-,Joutro Mundo,"Faraó Divindade do Egito (feat. Faustão) [12"" Extended Mix]",-,25,1,,,,
26,-,Beverley Knight,Nobody but Me,-,26,1,,,,
27,-,Katima,What Is Wrong?,-,27,1,,,,
28,-,Faye Meana,Patience,-,28,1,,,,
29,-,Jennifer Hudson,Spotlight,-,29,1,,,,
