Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,187,,,,
2,up,Chris Brown,With You,3,1,194,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,1,69,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,186,,,,
5,up,Seal,Kiss from a Rose,6,2,192,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,188,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,191,,,,
8,down,Prince & The Revolution,Purple Rain,2,1,203,,,,
9,-,Aloe Blacc,I Need a Dollar,-,3,187,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,4,205,,,,
11,up,Boney M.,Daddy Cool,11,5,191,,,,
12,down,Seal,Crazy,10,6,192,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,184,,,,
14,down,Brandy,Right Here (Departed),13,7,194,,,,
15,up,The Weeknd,Blinding Lights,16,1,200,94,2019-12-01,1,2020-03-01
16,down,Kelly Rowland,Work (Freemasons Radio Edit),14,8,194,,,,
17,down,Chris Brown,Kiss Kiss (Main Version),15,9,193,,,,
18,-,Clara Ribeiro,Intensidade (feat. Buzu),-,18,1,,,,
19,-,Marshmello & Khalid,Numb,-,19,3,,,,
20,-,"IzyBeats, Masego & Toian",Tipsy,-,20,1,,,,
21,-,Trouble Funk,Pump Me Up,-,21,1,,,,
22,-,Alicia Keys,Fallin',-,11,122,,,,
23,down,Boney M.,Rivers of Babylon,17,12,170,,,,
24,-,Jam Allstars,Love Ballard,-,24,1,,,,
25,-,DARGZ,Lou's Tune (feat. Moses Boyd),-,25,1,,,,
26,-,LARINHX & Amanda Sarmento,CANSEI,-,26,1,,,,
27,-,Lexx,Serenity,-,27,1,,,,
28,-,Eugene Blacknell & The New Breed,Get in a Hurry,-,28,1,,,,
29,-,Amanda Sarmento,Rara (feat. SD9 & b o u t),-,29,1,,,,
30,-,Rokotto,Boogie On Up,-,30,1,,,,
31,-,The Weather Girls,It's Raining Men,-,13,178,,,,
