Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,155,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,155,,,,
4,down,Rihanna,Disturbia,2,1,156,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,145,,,,
6,up,Rihanna,Don't Stop the Music,6,1,156,,,,
7,up,Barry White,"You're the First, The Last, My Everything",9,3,156,,,,
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,156,,,,
9,down,Duffy,Warwick Avenue,8,3,95,,,,
10,-,Chris Brown,Don't Wake Me Up,-,2,109,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,156,,,,
12,down,Rihanna,Rehab,11,8,156,,,,
13,down,Chris Brown,With You,12,1,149,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,22,,,,
15,up,Usher,Scream,34,9,155,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,145,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,10,155,,,,
18,up,Seal,Kiss from a Rose,20,2,148,,,,
19,up,Tina Turner,The Best (Edit),57,2,145,,,,
20,up,"Earth, Wind & Fire",September,22,14,156,,,,
21,-,Alicia Keys & Jack White,Another Way to Die,-,13,99,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,156,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,149,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,109,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,146,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,156,,,,
27,up,Lionel Richie,Hello,27,19,156,,,,
28,up,Ne-Yo,Closer,37,23,57,,,,
29,down,The Weeknd,Can't Feel My Face,28,21,156,,,,
30,up,Chris Brown,Turn Up the Music,74,18,112,,,,
31,up,Jackson 5,I Want You Back,31,24,156,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),29,19,156,,,,
33,down,Usher,Omg (feat. will.i.am),32,25,132,,,,
34,down,Ne-Yo,Miss Independent,30,23,155,,,,
35,down,CeeLo Green,Bright Lights Bigger City,33,4,157,,,,
36,down,Boney M.,Daddy Cool,35,5,148,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,138,,,,
38,down,Kelly Rowland,Commander (feat. David Guetta),21,16,136,,,,
39,up,Ne-Yo,Mad,39,32,154,,,,
40,up,Brandy,Right Here (Departed),41,7,146,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,28,143,,,,
42,up,Tina Turner,The Best,64,8,155,,,,
43,down,Stevie Wonder,Happy Birthday,42,2,156,,,,
