Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,24,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,43,,,,
4,up,Rihanna,Disturbia,5,1,43,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,43,,,,
6,up,Truls,Out of Yourself,7,3,43,,,,
7,up,Nicki Minaj,Super Bass,16,6,43,,,,
8,up,Rihanna,Don't Stop the Music,9,1,43,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,3,43,,,,
10,down,Aloe Blacc,I Need a Dollar,6,3,39,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,43,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,43,,,,
13,up,Rihanna,Rehab,15,8,43,,,,
14,up,Prince & The Revolution,Purple Rain,14,1,41,,,,
15,up,Chris Brown,With You,17,1,39,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,43,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,10,43,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,41,,,,
19,up,Seal,Kiss from a Rose,20,2,40,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,43,,,,
21,up,"Earth, Wind & Fire",September,28,14,43,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,43,,,,
23,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,39,,,,
24,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,39,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,37,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,43,,,,
27,up,Chris Brown,Beautiful People (feat. Benny Benassi),96,12,23,,,,
28,up,Usher,Scream,33,9,43,,,,
29,down,The Weeknd,Can't Feel My Face,25,21,43,,,,
30,down,Lionel Richie,Hello,27,19,43,,,,
31,up,Nicki Minaj,Fly (feat. Rihanna),39,23,43,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),32,19,43,,,,
33,down,Ne-Yo,Miss Independent,29,23,43,,,,
34,up,Jackson 5,I Want You Back,34,24,43,,,,
35,up,CeeLo Green,Bright Lights Bigger City,35,4,43,,,,
36,up,Alicia Keys,No One (Live),56,21,39,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,42,,,,
38,up,Boney M.,Daddy Cool,93,5,42,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,28,41,,,,
40,-,"Calvin Harris, The Weeknd",Over Now,-,40,1,39,2020-09-06,39,2020-09-06
41,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),42,31,39,,,,
42,up,Ne-Yo,Mad,43,32,42,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,37,,,,
44,up,WILLOW,Whip My Hair,49,17,43,,,,
45,up,Brandy,Right Here (Departed),45,7,34,,,,
46,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),41,34,42,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),46,8,37,,,,
48,down,Lionel Richie,"Say You, Say Me",47,26,42,,,,
49,down,Chris Brown,Kiss Kiss (Main Version),48,9,40,,,,
50,down,Stevie Wonder,Happy Birthday,36,2,43,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,40,,,,
52,down,Lionel Richie,Dancing On the Ceiling,50,45,41,,,,
53,down,Lionel Richie,Stuck On You,52,21,40,,,,
54,down,Prince & The Revolution,Kiss,51,11,39,,,,
55,-,Seal,Crazy,-,6,41,,,,
56,up,Kelly Rowland,Commander (feat. David Guetta),69,16,33,,,,
57,down,The Weather Girls,It's Raining Men,54,13,39,,,,
58,down,Tina Turner,The Best,53,8,42,,,,
59,down,Tina Turner,The Best (Edit),58,2,42,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,41,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),74,47,36,,,,
62,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),62,50,38,,,,
63,up,Nicki Minaj,Moment 4 Life (feat. Drake),71,49,39,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,26,34,,,,
65,up,Michael Kiwanuka,Home Again,65,27,38,,,,
66,up,Whitney Houston,One Moment In Time (2000 Remaster),94,58,30,,,,
67,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),64,57,29,,,,
68,down,Whitney Houston,I Look to You,61,53,7,,,,
69,down,Janelle Monáe,Tightrope (feat. Big Boi),66,57,33,,,,
70,up,Ben E. King,Stand By Me,72,36,42,,,,
71,up,Bernhoft,Come Around With Me,73,60,31,,,,
72,up,The Weeknd,The Hills,98,58,35,,,,
73,-,Boney M.,Rivers of Babylon,-,12,32,,,,
74,down,Sade,Smooth Operator (Single Version),59,46,39,,,,
75,up,Kelis,Trick Me,95,43,40,,,,
76,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,58,31,,,,
77,-,Tina Turner,Proud Mary,-,18,7,,,,
78,-,Gulla,håp,-,78,1,,,,
79,-,Nina Sky,Move Ya Body (feat. Jabba),-,79,1,,,,
80,-,Sai,Million Bucks,-,80,1,,,,
81,-,Durand Jones & The Indications,Giving Up,-,81,1,,,,
82,-,Light of the World,Temperatures Rising (Hot Mix 12),-,82,1,,,,
83,-,Montell Jordan,This Is How We Do It,-,83,1,,,,
84,-,Marc Bianco,Pelicanism (feat. Folamour),-,84,1,,,,
85,-,Goya,House At the Sea (Psychemagik Edit),-,85,1,,,,
86,-,Lil Pitchy,Livin' for That,-,77,1,,,,
87,-,Indie Soul United,"I'd Rather Say Good Morning (feat. Sympli Whitney & Jason ""Jay-El"" Shorter)",-,87,1,,,,
88,-,"The Mighty Mocambos, Afrika Bambaataa, Charlie Funk & King Kamonzi",Zulu Walk,-,88,1,,,,
89,-,Indie Soul United,7 Days a Week (feat. Sympli Whitney & U-Meleni),-,89,1,,,,
90,-,Donna Summer,Hot Stuff,-,64,25,,,,
91,down,Usher,Omg (feat. will.i.am),31,25,35,,,,
92,-,Indie Soul United,London (Wadz Mix),-,92,1,,,,
93,-,Indie Soul United,Honestly I Do,-,93,1,,,,
94,-,Jay Sean,Down (Candlelight Remix),-,8,34,,,,
95,up,Kelis,Milkshake,99,66,23,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),55,48,31,,,,
97,-,Rihanna,Shut Up and Drive,-,69,21,,,,
98,-,Mary Mary,Shackles (Praise You),-,63,19,,,,
99,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,71,20,,,,
100,-,Cassie,Me & U,-,75,9,,,,
