Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,175,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,4,1,55,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,189,,,,
4,up,Seal,Kiss from a Rose,5,2,180,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,177,,,,
6,up,Boney M.,Daddy Cool,10,5,179,,,,
7,up,Seal,Crazy,11,6,180,,,,
8,up,Brandy,Right Here (Departed),12,7,180,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),13,8,182,,,,
10,up,Chris Brown,Kiss Kiss (Main Version),16,9,179,,,,
11,up,Alicia Keys,Fallin',14,11,109,,,,
12,down,Chris Brown,With You,2,1,182,,,,
13,up,The Weeknd,Blinding Lights,15,1,186,94,2019-12-01,1,2020-03-01
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,178,,,,
15,down,Aloe Blacc,I Need a Dollar,8,3,175,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,174,,,,
17,down,CeeLo Green,Bright Lights Bigger City,9,4,191,,,,
18,down,The Weather Girls,It's Raining Men,17,13,167,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,170,,,,
20,-,13th Ward Social Club,Melody Nelson (Instrumental),-,20,1,,,,
21,-,ビッグ・ジョー・ターナー,Sweet Sixteen (feat. Van Piano Man Walls Orchestra),-,21,1,,,,
22,-,Sam Cooke,Sad Mood,-,22,1,,,,
23,-,Nelccia,Options,-,23,1,,,,
24,-,"thiarajxtt, Indrr Bajwa & Pavvan",Laare,-,24,1,,,,
25,down,Boney M.,Rivers of Babylon,22,12,158,,,,
26,-,thiarajxtt & Garry,Heartache,-,26,1,,,,
27,-,Sam Cooke,Just for You,-,27,1,,,,
28,-,"Joe Turner with Van ""Piano Man"" Walls Orchestra","Chains of Love (with Van ""Piano Man"" Walls Orchestra)",-,28,1,,,,
29,-,thiarajxtt & JERRY,Void,-,29,1,,,,
30,-,"thiarajxtt, Indrr Bajwa & Irman",God Knows,-,30,1,,,,
31,-,"thiarajxtt, BIR & Dhanju",Stardust,-,31,1,,,,
32,down,Prince & The Revolution,Kiss,26,11,165,,,,
