Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,1,73,,,,
3,up,The Weeknd,Blinding Lights,23,1,70,94,2019-12-01,1,2020-03-01
4,down,Rihanna,Disturbia,3,1,73,,,,
5,up,Truls,Out of Yourself,5,3,73,,,,
6,up,Chris Brown,Yeah 3X,33,5,49,,,,
7,down,John Legend,All of Me,2,1,73,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,66,,,,
9,down,Barry White,"You're the First, The Last, My Everything",7,3,73,,,,
10,-,Jay Sean,Down (Candlelight Remix),-,8,57,,,,
11,down,Rihanna,Don't Stop the Music,9,1,73,,,,
12,up,Stevie Wonder,Happy Birthday,19,2,73,,,,
13,down,Duffy,Warwick Avenue,12,3,12,,,,
14,down,Chris Brown,Don't Wake Me Up,10,2,54,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,73,,,,
16,down,Prince & The Revolution,Purple Rain,15,1,71,,,,
17,down,Rihanna,Rehab,14,8,73,,,,
18,down,Chris Brown,With You,16,1,68,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,73,,,,
20,down,Usher,Scream,17,9,73,,,,
21,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,5,2,,,,
22,up,Estelle,American Boy (feat. Kanye West),48,10,72,,,,
23,up,Seal,Kiss from a Rose,51,2,67,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,67,,,,
25,up,Chris Brown,Turn Up the Music,53,18,49,,,,
26,up,The Weeknd,In Your Eyes,96,1,54,41,2020-03-22,12,2020-03-29
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,73,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,73,,,,
29,down,Aloe Blacc,I Need a Dollar,18,3,68,,,,
30,up,Chris Brown,Next To You (feat. Justin Bieber),60,19,47,,,,
31,up,Michael Kiwanuka,Home Again,71,27,67,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,73,,,,
33,down,Lionel Richie,Hello,27,19,73,,,,
34,down,The Weeknd,Can't Feel My Face,28,21,73,,,,
35,up,Usher,Omg (feat. will.i.am),49,25,61,,,,
36,up,"Earth, Wind & Fire",September,36,14,73,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),29,19,73,,,,
38,down,Ne-Yo,Miss Independent,30,23,73,,,,
39,down,Jackson 5,I Want You Back,31,24,73,,,,
40,down,CeeLo Green,Bright Lights Bigger City,32,4,73,,,,
41,up,Alicia Keys & Jack White,Another Way to Die,45,13,45,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),37,31,66,,,,
43,down,Ne-Yo,Mad,38,32,72,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,64,,,,
45,down,Brandy,Right Here (Departed),40,7,62,,,,
46,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,72,,,,
47,down,Alicia Keys,No One (Live),34,21,64,,,,
48,down,Tina Turner,The Best,41,8,72,,,,
49,down,Kelly Rowland,Work (Freemasons Radio Edit),43,8,66,,,,
50,down,Lionel Richie,"Say You, Say Me",47,26,72,,,,
51,-,SZA,Good Days,-,2,3,39,2021-01-03,8,2021-01-10
52,down,Ben E. King,Stand By Me,50,36,72,,,,
53,up,Boney M.,Rivers of Babylon,54,12,58,,,,
54,up,Lionel Richie,Stuck On You,56,21,70,,,,
55,up,The Weather Girls,It's Raining Men,55,13,63,,,,
56,up,Prince & The Revolution,Kiss,58,11,67,,,,
57,up,Lionel Richie,Dancing On the Ceiling,57,45,71,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),62,48,49,,,,
59,up,Kelis,Trick Me,65,43,70,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,7,73,,,,
61,up,Sade,Smooth Operator (Single Version),90,46,69,,,,
62,up,Janelle Monáe,Tightrope (Solo Version),88,62,2,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),66,47,63,,,,
64,up,Whitney Houston,I Look to You,76,53,37,,,,
65,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),75,50,68,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,42,69,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,26,64,,,,
68,up,Whitney Houston,One Moment In Time (2000 Remaster),95,58,52,,,,
69,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),91,57,55,,,,
70,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,42,71,,,,
71,up,Shontelle,Impossible,72,43,2,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,71,,,,
73,up,The Weeknd,The Hills,98,58,62,,,,
74,down,Kelly Rowland,Commander (feat. David Guetta),21,16,61,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,45,,,,
76,up,Akon,Right Now (Na Na Na),93,18,49,,,,
77,-,Rihanna,Shut Up and Drive,-,69,46,,,,
78,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,27,,,,
79,down,Sade,By Your Side,70,50,46,,,,
80,-,Mary Mary,Shackles (Praise You),-,63,39,,,,
81,-,Chaka Khan,Ain't Nobody,-,71,32,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,74,32,,,,
83,-,Cassie,Me & U,-,75,22,,,,
84,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,26,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,28,,,,
86,-,Destiny's Child,Survivor,-,52,4,,,,
87,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,58,59,,,,
88,up,Kelis,Milkshake,100,66,44,,,,
89,up,Donna Summer,Hot Stuff,99,64,50,,,,
90,-,Marc Rebillet,Funk Emergency,-,90,1,,,,
91,-,Tina Turner,Proud Mary,-,18,20,,,,
92,-,The Weather Girls,It's Raining Men,-,81,18,,,,
93,down,Boney M.,Daddy Cool,74,5,71,,,,
94,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],67,67,41,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,80,19,,,,
96,-,Shontelle,T-Shirt,-,79,21,,,,
97,up,Akon,Lonely,97,55,43,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,67,,,,
99,-,Sichelle,Min,-,99,1,,,,
100,-,Ne-Yo,Because of You,-,83,14,,,,
