Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,52,,,,
3,down,Rihanna,Disturbia,2,1,52,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,52,,,,
5,up,Truls,Out of Yourself,5,3,52,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,47,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,52,,,,
8,up,Rihanna,Don't Stop the Music,10,1,52,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,52,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,52,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,52,,,,
12,up,Rihanna,Rehab,13,8,52,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,52,,,,
14,up,Estelle,American Boy (feat. Kanye West),17,10,52,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,50,,,,
16,down,Usher,Scream,15,9,52,,,,
17,down,Prince & The Revolution,Purple Rain,16,1,50,,,,
18,up,Seal,Kiss from a Rose,20,2,49,,,,
19,-,Chris Brown,Don't Wake Me Up,-,2,38,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),52,16,42,,,,
21,up,"Earth, Wind & Fire",September,21,14,52,,,,
22,up,WILLOW,Whip My Hair,22,17,52,,,,
23,-,Chris Brown,Yeah 3X,-,5,35,,,,
24,-,Chris Brown,With You,-,1,47,,,,
25,down,Nicki Minaj,Super Bass,7,6,52,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,48,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,46,,,,
28,down,Alicia Keys,No One (Live),25,21,48,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,52,,,,
30,down,Lionel Richie,Hello,27,19,52,,,,
31,down,Ne-Yo,Miss Independent,29,23,52,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,52,,,,
33,down,Usher,Omg (feat. will.i.am),30,25,43,,,,
34,down,Jackson 5,I Want You Back,32,24,52,,,,
35,down,CeeLo Green,Bright Lights Bigger City,33,4,52,,,,
36,up,The Weeknd,Can't Feel My Face,37,21,52,,,,
37,down,Seal,Crazy,34,6,50,,,,
38,down,Boney M.,Daddy Cool,36,5,51,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,51,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),31,19,52,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,48,,,,
42,down,Ne-Yo,Mad,40,32,51,,,,
43,-,Cream the Model,Run Away (feat. Tweet),-,43,1,,,,
44,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,44,1,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,7,45,,,,
46,down,Brandy,Right Here (Departed),41,7,43,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),73,9,49,,,,
48,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,34,51,,,,
49,down,Lionel Richie,"Say You, Say Me",46,26,51,,,,
50,down,Stevie Wonder,Happy Birthday,47,2,52,,,,
51,down,Nicki Minaj,Fly (feat. Rihanna),28,23,52,,,,
52,down,Ben E. King,Stand By Me,48,36,51,,,,
53,-,Boney M.,Rivers of Babylon,-,12,39,,,,
54,down,Lionel Richie,Stuck On You,51,21,49,,,,
55,down,The Weeknd,In Your Eyes,38,1,33,41,2020-03-22,12,2020-03-29
56,down,Tina Turner,The Best,42,8,51,,,,
57,down,Kelly Rowland,Work (Freemasons Radio Edit),43,8,46,,,,
58,-,Chris Brown,Turn Up the Music,-,18,35,,,,
59,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,32,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,42,48,,,,
61,down,Lionel Richie,Dancing On the Ceiling,49,45,50,,,,
62,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,49,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),53,42,50,,,,
64,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,64,1,,,,
65,-,Mocky,How It Goes,-,65,1,,,,
66,-,Eddie Kendricks,Intimate Friends,-,66,1,,,,
67,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,28,,,,
68,down,Prince & The Revolution,Kiss,50,11,48,,,,
69,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,69,1,,,,
70,-,Fousheé,Deep End,-,70,1,,,,
71,down,Tina Turner,The Best (Edit),54,2,51,,,,
72,-,Deborah Cox,Absolutely Not (Chanel Club Extended Mix Edit),-,72,1,,,,
73,-,Greybox,Mo Bud,-,73,1,,,,
74,down,Sade,Smooth Operator (Single Version),68,46,48,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),57,47,43,,,,
76,-,Larsiveli,Lullaby Freestyle,-,76,1,,,,
77,-,Cloud,All Night Long,-,77,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,35,,,,
79,-,Willy & Mugisho,En Bønn,-,79,1,,,,
80,-,The Oceans,Pacific Dream,-,80,1,,,,
81,-,Cherrie,123 (feat. Yasin),-,81,1,,,,
82,-,Aloe Blacc,I Need a Dollar,-,3,47,,,,
83,-,The Hudsons,Show Me You Care,-,83,1,,,,
84,-,Rick Clarke,Potion,-,84,1,,,,
85,-,Cream the Model,Run Away (feat. Tweet),-,85,1,,,,
86,-,The Weather Girls,It's Raining Men,-,13,45,,,,
87,-,Savanna,Never Let You Go,-,87,1,,,,
88,down,Kelis,Trick Me,55,43,49,,,,
89,-,The Warriors,Destination,-,89,1,,,,
90,-,Ritual,Sore Lip,-,90,1,,,,
91,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),59,50,47,,,,
92,-,Act I,Tom the Peeper,-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,13,32,,,,
94,-,Akon,Right Now (Na Na Na),-,18,35,,,,
95,down,Whitney Houston,I Look to You,58,53,16,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,26,43,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,48,36,,,,
98,-,Akon,Lonely,-,55,29,,,,
99,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,67,30,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),99,49,48,,,,
