Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,128,,,,
3,up,Rihanna,Disturbia,3,1,129,,,,
4,up,Truls,Out of Yourself,4,3,129,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,119,,,,
6,up,Rihanna,Don't Stop the Music,7,1,129,,,,
7,up,Aloe Blacc,I Need a Dollar,34,3,119,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,129,,,,
9,up,Barry White,"You're the First, The Last, My Everything",11,3,129,,,,
10,down,Duffy,Warwick Avenue,9,3,68,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,129,,,,
12,up,Rihanna,Rehab,14,8,129,,,,
13,up,Chris Brown,With You,15,1,121,,,,
14,up,Prince & The Revolution,Purple Rain,16,1,127,,,,
15,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),5,5,46,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,117,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,10,128,,,,
18,up,Seal,Kiss from a Rose,45,2,120,,,,
19,up,Usher,Scream,20,9,129,,,,
20,up,"Earth, Wind & Fire",September,22,14,129,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,129,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,129,,,,
23,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,91,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,121,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,118,,,,
26,up,Alicia Keys,No One (Live),70,21,117,,,,
27,up,The Weeknd,Can't Feel My Face,29,21,129,,,,
28,up,Ne-Yo,Closer,28,23,32,,,,
29,up,Ne-Yo,Miss Independent,31,23,129,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),40,19,129,,,,
31,up,CeeLo Green,Bright Lights Bigger City,35,4,129,,,,
32,up,Boney M.,Daddy Cool,57,5,121,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],27,19,129,,,,
34,up,Seal,Crazy,36,6,120,,,,
35,down,Lionel Richie,Hello,30,19,129,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,120,,,,
37,down,Akon,Right Now (Na Na Na),23,18,89,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),85,31,117,,,,
39,down,Jackson 5,I Want You Back,32,24,129,,,,
40,up,Ne-Yo,Mad,41,32,128,,,,
41,-,Chris Brown,Yeah 3X,-,5,88,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,118,,,,
43,up,Brandy,Right Here (Departed),44,7,118,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,13,81,,,,
45,down,Stevie Wonder,Happy Birthday,43,2,129,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,120,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),49,9,121,,,,
48,up,Ben E. King,Stand By Me,50,36,124,,,,
49,up,Tina Turner,The Best,56,8,128,,,,
50,-,The Staple Singers,The Weight,-,50,1,,,,
51,-,El Georges,365 fois (feat. Ami Ammadaj),-,51,1,,,,
52,-,Anna-Lisa Kumoji,Til Vi Ses Igjen,-,52,1,,,,
53,-,Salt-N-Pepa,Do You Want Me,-,53,1,,,,
54,-,Jackson 5,ABC,-,54,1,,,,
55,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,55,1,,,,
56,up,The Weather Girls,It's Raining Men,58,13,112,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,129,,,,
58,down,Boney M.,Rivers of Babylon,55,12,108,,,,
59,down,The Weeknd,Blinding Lights,21,1,124,94,2019-12-01,1,2020-03-01
60,up,Lionel Richie,Stuck On You,60,21,125,,,,
61,up,Prince & The Revolution,Kiss,61,11,120,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),63,48,93,,,,
63,up,The Weeknd,Blinding Lights (Instrumental),64,34,71,,,,
64,down,Lionel Richie,"Say You, Say Me",46,26,128,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,42,124,,,,
66,up,Kelis,Trick Me,66,43,123,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,42,123,,,,
68,down,Lionel Richie,Dancing On the Ceiling,59,45,127,,,,
69,down,Tina Turner,The Best (Edit),62,2,120,,,,
70,down,Sade,Smooth Operator (Single Version),67,46,118,,,,
71,down,Sade,By Your Side,69,50,97,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),81,47,112,,,,
73,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,73,1,,,,
74,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix / Radio Edit),-,74,1,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,18,7,,,,
76,-,DEJA,How It Is,-,76,1,,,,
77,-,Garfield Fleming,Don't Send Me Away,-,77,1,,,,
78,-,Ravyn Lenae,M.I.A.,-,78,1,,,,
79,down,Kelly Rowland,Commander (feat. David Guetta),48,16,113,,,,
80,-,Hague & White,Passing Through,-,80,1,,,,
81,-,Renao,Flares,-,81,1,,,,
82,-,Priya Ragu,Good Love 2.0 (Little Dragon Remix),-,82,1,,,,
83,-,The Odd 910,Red Flag,-,83,1,,,,
84,-,MORGAN,In My Feelings,-,84,1,,,,
85,-,Usher,Omg (feat. will.i.am),-,25,107,,,,
86,-,Tash Sultana & Free Nationals,Pretty Lady (Free Nationals Remix),-,86,1,,,,
87,-,Vivian Reed,Emancipated Lady,-,87,1,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),68,19,93,,,,
89,down,The Black Eyed Peas,Where Is the Love?,87,40,3,,,,
90,-,Whitney Houston,I Look to You,-,53,78,,,,
