Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,136,,,,
3,up,Rihanna,Disturbia,5,1,137,,,,
4,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,3,96,,,,
5,down,Truls,Out of Yourself,4,3,136,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,126,,,,
7,up,Rihanna,Don't Stop the Music,12,1,137,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,137,,,,
9,down,Duffy,Warwick Avenue,8,3,76,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,7,137,,,,
11,down,Rihanna,Rehab,10,8,137,,,,
12,down,Barry White,"You're the First, The Last, My Everything",7,3,137,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,136,,,,
14,up,Chris Brown,With You,70,1,130,,,,
15,up,Aloe Blacc,I Need a Dollar,31,3,127,,,,
16,down,Usher,Scream,15,9,136,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,136,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,16,1,3,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,126,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,10,136,,,,
21,up,Seal,Kiss from a Rose,65,2,129,,,,
22,up,Chris Brown,Turn Up the Music,64,18,97,,,,
23,down,"Earth, Wind & Fire",September,21,14,137,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,137,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,130,,,,
26,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,12,98,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,127,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,137,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,137,,,,
30,down,Lionel Richie,Hello,26,19,137,,,,
31,down,The Weeknd,Can't Feel My Face,27,21,137,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),28,19,137,,,,
33,down,Jackson 5,I Want You Back,30,24,137,,,,
34,down,Ne-Yo,Miss Independent,32,23,136,,,,
35,down,Usher,Omg (feat. will.i.am),29,25,114,,,,
36,down,CeeLo Green,Bright Lights Bigger City,33,4,138,,,,
37,down,Seal,Crazy,34,6,128,,,,
38,down,Ne-Yo,Mad,35,32,135,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,126,,,,
40,down,Brandy,Right Here (Departed),37,7,127,,,,
41,down,Stevie Wonder,Happy Birthday,39,2,137,,,,
42,down,Alicia Keys,Fallin',40,11,59,,,,
43,down,Kelly Rowland,Work (Freemasons Radio Edit),41,8,129,,,,
44,down,Lionel Richie,"Say You, Say Me",42,26,136,,,,
45,down,Chris Brown,Kiss Kiss (Main Version),43,9,129,,,,
46,up,The Weather Girls,It's Raining Men,62,13,121,,,,
47,up,Tina Turner,The Best,63,8,136,,,,
48,-,Boney M.,Daddy Cool,-,5,129,,,,
49,-,Boney M.,Rivers of Babylon,-,12,114,,,,
50,down,The Weeknd,Blinding Lights,45,1,133,94,2019-12-01,1,2020-03-01
51,-,Byron Juane,LOML,-,51,1,,,,
52,-,Dabeull,Glitter Fonk (feat. Holybrune),-,52,1,,,,
53,-,DRAMA,Monte Carlo,-,53,1,,,,
54,-,Int hes lot,Shades,-,54,1,,,,
55,-,Metropolis,Every Time I See Him (feat. The Sweethearts),-,55,1,,,,
56,down,Lionel Richie,Dancing On the Ceiling,50,45,135,,,,
57,down,Lionel Richie,Stuck On You,48,21,133,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),57,34,79,,,,
59,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,122,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,131,,,,
61,up,Kelis,Trick Me,67,43,130,,,,
62,down,Sade,Smooth Operator (Single Version),59,46,126,,,,
63,down,Sade,By Your Side,60,50,104,,,,
64,down,Alicia Keys,No One (Live),38,21,124,,,,
65,down,Whitney Houston,I Look to You,61,53,85,,,,
66,-,ZieZie,Make a Wish,-,66,1,,,,
67,-,Mrozu & Vito Bambino,Za Daleko,-,67,1,,,,
68,-,hey andy & Elli,Do What You Do,-,68,1,,,,
69,-,LUCIIA,365,-,69,1,,,,
70,-,Rick James,Big Time,-,70,1,,,,
71,-,Saloni,Legacy,-,71,1,,,,
72,-,Clausel,Let Me Love You (Mr Scruff Edit),-,72,1,,,,
73,-,Askia,Ngar Ma (feat. Mr. Leo),-,73,1,,,,
74,-,Noya Rao,Still,-,74,1,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,42,131,,,,
76,-,Chris Brown,Yeah 3X,-,5,91,,,,
77,down,The Weeknd,In Your Eyes,68,1,107,41,2020-03-22,12,2020-03-29
78,up,Michael Kiwanuka,Home Again,78,27,108,,,,
79,down,Chris Brown,Next To You (feat. Justin Bieber),46,19,99,,,,
80,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),75,50,113,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,58,88,,,,
82,-,Akon,Right Now (Na Na Na),-,18,94,,,,
83,down,Ne-Yo,Closer,69,23,40,,,,
84,-,Prince & The Revolution,Kiss,-,11,126,,,,
85,down,Kelis,Milkshake,79,66,55,,,,
