Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,9,1,0,,,,
2,-,Aretha Franklin,Ain't No Way,-,2,0,,,,
3,down,John Legend,All of Me,1,1,0,,,,
4,down,Rihanna,Disturbia,2,1,0,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,0,,,,
6,up,Stevie Wonder,Happy Birthday,60,2,0,,,,
7,up,Chris Brown,Don't Wake Me Up,90,2,0,,,,
8,down,Truls,Out of Yourself,6,3,0,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,1,0,,,,
10,down,Nicki Minaj,Super Bass,7,6,0,,,,
11,down,Barry White,"You're the First, The Last, My Everything",8,3,0,,,,
12,-,Gavin Turek,On the Line,-,12,0,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,0,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,0,,,,
15,down,Rihanna,Rehab,13,8,0,,,,
16,down,Prince & The Revolution,Purple Rain,14,1,0,,,,
17,-,Michael Kiwanuka,Cold Little Heart,-,17,0,,,,
18,down,Chris Brown,With You,15,1,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,0,,,,
20,down,Usher,Scream,16,9,0,,,,
21,-,Sam Cooke,A Change Is Gonna Come,-,21,0,,,,
22,down,Estelle,American Boy (feat. Kanye West),17,10,0,,,,
23,up,Seal,Kiss from a Rose,26,2,0,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,0,,,,
25,up,Chris Brown,Turn Up the Music,88,18,0,,,,
26,up,Kelly Rowland,Commander (feat. David Guetta),93,16,0,,,,
27,up,"Earth, Wind & Fire",September,32,14,0,,,,
28,up,WILLOW,Whip My Hair,95,17,0,,,,
29,-,Michael Kiwanuka,You Ain't the Problem,-,29,0,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,0,,,,
31,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,31,0,,,,
32,down,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,0,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,0,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,0,,,,
36,-,Teyana Taylor & Kehlani,Morning,-,36,0,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,0,,,,
38,down,Lionel Richie,Hello,25,19,0,,,,
39,-,J.O.Y & Dan Bravo,Missing You (547),-,39,0,,,,
40,down,The Weeknd,Can't Feel My Face,27,21,0,,,,
41,-,"Packed Rich, Prizm Wizard & Jessica Pham",Find Me,-,41,0,,,,
42,down,Nicki Minaj,Fly (feat. Rihanna),28,23,0,,,,
43,-,Jitwam,I'm a Rock,-,43,0,,,,
44,-,Chris Brown,Yeah 3X,-,5,0,,,,
45,down,Ne-Yo,Miss Independent,29,23,0,,,,
46,-,Jitwam,Temptations,-,46,0,,,,
47,-,Jnr Choi,Moves,-,47,0,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),34,19,0,,,,
49,-,Jay Sean,Down (Candlelight Remix),-,8,0,,,,
50,down,Seal,Crazy,35,6,0,,,,
51,down,Boney M.,Daddy Cool,36,5,0,,,,
52,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,28,0,,,,
53,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,0,,,,
54,down,Ne-Yo,Mad,39,32,0,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,0,,,,
56,down,Brandy,Right Here (Departed),42,7,0,,,,
57,down,Tina Turner,The Best,49,8,0,,,,
58,down,Kelly Rowland,Work (Freemasons Radio Edit),51,8,0,,,,
59,down,Lionel Richie,"Say You, Say Me",52,26,0,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,13,0,,,,
61,down,Ben E. King,Stand By Me,53,36,0,,,,
62,up,Chris Brown,Beautiful People (feat. Benny Benassi),92,12,0,,,,
63,down,Lionel Richie,Dancing On the Ceiling,54,45,0,,,,
64,down,The Weather Girls,It's Raining Men,57,13,0,,,,
65,down,Lionel Richie,Stuck On You,58,21,0,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,42,0,,,,
67,down,Usher,Love In This Club (feat. Young Jeezy),59,48,0,,,,
68,down,Sade,Smooth Operator (Single Version),64,46,0,,,,
69,up,Chris Brown,Next To You (feat. Justin Bieber),96,19,0,,,,
70,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),66,50,0,,,,
71,down,Michael Kiwanuka,Home Again,43,27,0,,,,
72,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,49,0,,,,
73,down,Kelis,Trick Me,62,43,0,,,,
74,up,Akon,Right Now (Na Na Na),86,18,0,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,26,0,,,,
76,down,Janelle Monáe,Tightrope (feat. Big Boi),70,57,0,,,,
77,down,Bernhoft,Come Around With Me,72,60,0,,,,
78,down,Donna Summer,Hot Stuff,75,64,0,,,,
79,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,3,0,,,,
80,down,Alicia Keys,No One (Live),23,21,0,,,,
81,down,Usher,Omg (feat. will.i.am),30,25,0,,,,
82,down,Aloe Blacc,I Need a Dollar,31,3,0,,,,
83,down,Jackson 5,I Want You Back,33,24,0,,,,
84,down,CeeLo Green,Bright Lights Bigger City,78,4,0,,,,
85,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,0,,,,
86,down,Chris Brown,Kiss Kiss (Main Version),50,9,0,,,,
87,down,Boney M.,Rivers of Babylon,55,12,0,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,65,42,0,,,,
89,down,Prince & The Revolution,Kiss,56,11,0,,,,
90,-,Akon,Lonely,-,55,0,,,,
91,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,67,0,,,,
92,down,Tina Turner,The Best (Edit),80,2,0,,,,
93,down,Whitney Houston,How Will I Know (2000 Remaster),63,47,0,,,,
94,down,Sade,By Your Side,83,50,0,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,58,0,,,,
96,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),69,57,0,,,,
97,down,The Weeknd,The Hills,74,58,0,,,,
98,-,Kelis,Milkshake,-,66,0,,,,
99,down,Mary Mary,Shackles (Praise You),87,63,0,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),71,58,0,,,,
