Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,3,1,236,,,,
2,down,Chris Brown,With You,1,1,224,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,99,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,221,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,221,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,218,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,4,237,,,,
8,up,Boney M.,Daddy Cool,8,5,221,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,1,217,,,,
10,down,Seal,Crazy,9,6,224,,,,
11,down,Brandy,Right Here (Departed),10,7,227,,,,
12,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,226,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),12,9,226,,,,
14,down,The Weeknd,Blinding Lights,13,1,232,94,2019-12-01,1,2020-03-01
15,up,Alicia Keys,Fallin',15,11,152,,,,
16,-,Jacob Banks,Chainsmoking,-,16,1,,,,
17,up,Boney M.,Rivers of Babylon,24,12,193,,,,
18,-,Don West,Small Change,-,18,1,,,,
19,-,Quincy Jones,The Erotic Garden (After Hours Version),-,19,1,,,,
20,-,"JIRAYAUAI, Douth! & André e Adriano",A Jiripoca Vai Piar (feat. Gusttavo Lima),-,20,1,,,,
21,-,MIRA,Criminal,-,21,1,,,,
22,-,ParHasard,Help Yourself,-,22,1,,,,
23,-,Mark Morrison,Return of the Mack (D-Influence Vibe Mix),-,23,1,,,,
24,-,Khalid,Please Don't Fall In Love With Me (Live),-,24,1,,,,
25,-,Raveena,Lucky,-,25,1,,,,
26,-,Shalamar,"Over and Over (12"" Version)",-,26,1,,,,
27,-,ASTN,The Makeup Song,-,27,1,,,,
28,-,Liét,Taboo,-,28,1,,,,
29,-,RÜ,Intraspecific Communication,-,29,1,,,,
30,-,Paria,Lowest (feat. Botaii),-,30,1,,,,
31,-,Eva Guess,En Bomba,-,31,1,,,,
