Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,1,160,,,,
2,up,Chris Brown,With You,7,1,166,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,172,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,1,1,38,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,162,,,,
6,down,Seal,Kiss from a Rose,3,2,164,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,162,,,,
8,down,Aloe Blacc,I Need a Dollar,6,3,160,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,4,174,,,,
10,up,Boney M.,Daddy Cool,13,5,162,,,,
11,down,Seal,Crazy,9,6,163,,,,
12,down,Brandy,Right Here (Departed),10,7,163,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,165,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),18,9,165,,,,
15,down,Alicia Keys,Fallin',12,11,92,,,,
16,up,The Weather Girls,It's Raining Men,20,13,154,,,,
17,up,The Weeknd,Blinding Lights,19,1,169,94,2019-12-01,1,2020-03-01
18,down,Amber Mark,Mixer,15,15,2,,,,
19,-,Kali Uchis,Hasta Cuando,-,19,1,,,,
20,-,Norhye,Ecstasy Anthem,-,20,1,,,,
21,-,박재범,몸매 (feat. Ugly Duck),-,21,1,,,,
22,-,Kali Uchis,All Mine,-,22,1,,,,
23,-,Billie and the Kids,He Can Rock,-,23,1,,,,
