Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Chris Brown,Don't Wake Me Up,4,2,111,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,147,,,,
4,down,Rihanna,Disturbia,2,1,158,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,158,,,,
6,up,Barry White,"You're the First, The Last, My Everything",7,3,158,,,,
7,up,Duffy,Warwick Avenue,9,3,97,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,158,,,,
9,up,Rihanna,Rehab,11,8,158,,,,
10,down,Rihanna,Don't Stop the Music,6,1,158,,,,
11,up,Chris Brown,With You,13,1,151,,,,
12,up,Prince & The Revolution,Purple Rain,28,1,157,,,,
13,up,Usher,Scream,15,9,157,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,16,1,24,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,147,,,,
16,up,Estelle,American Boy (feat. Kanye West),18,10,157,,,,
17,up,Seal,Kiss from a Rose,19,2,150,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,7,158,,,,
19,up,Chris Brown,Turn Up the Music,20,18,114,,,,
20,up,"Earth, Wind & Fire",September,21,14,158,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,158,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,157,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,148,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,19,158,,,,
25,up,Lionel Richie,Hello,25,19,158,,,,
26,up,The Weeknd,Can't Feel My Face,27,21,158,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),29,19,158,,,,
28,up,Kelly Rowland,Commander (feat. David Guetta),71,16,138,,,,
29,up,Ne-Yo,Miss Independent,31,23,157,,,,
30,up,Jackson 5,I Want You Back,30,24,158,,,,
31,up,CeeLo Green,Bright Lights Bigger City,32,4,159,,,,
32,up,Seal,Crazy,72,6,149,,,,
33,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,157,,,,
34,down,Boney M.,Daddy Cool,33,5,150,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,140,,,,
36,up,Ne-Yo,Mad,36,32,156,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,145,,,,
38,up,Brandy,Right Here (Departed),38,7,148,,,,
39,up,Stevie Wonder,Happy Birthday,40,2,158,,,,
40,up,Alicia Keys,Fallin',42,11,80,,,,
41,up,Kelly Rowland,Work (Freemasons Radio Edit),43,8,150,,,,
42,down,Chris Brown,Kiss Kiss (Main Version),41,9,150,,,,
43,up,Lionel Richie,"Say You, Say Me",44,26,157,,,,
44,-,Boney M.,Rivers of Babylon,-,12,134,,,,
45,up,Tina Turner,The Best (Edit),47,2,147,,,,
46,up,The Weeknd,Blinding Lights,46,1,154,94,2019-12-01,1,2020-03-01
47,up,Lionel Richie,Stuck On You,50,21,154,,,,
48,up,Lionel Richie,Dancing On the Ceiling,51,45,156,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),57,34,100,,,,
50,-,ウィスパーズ,And the Beat Goes On,-,50,1,,,,
51,-,Hundred Strong,Good Man (feat. Kali Phoenix),-,51,1,,,,
52,-,Bloody Civilian,How To Kill A Man,-,52,1,,,,
53,-,Evan Laflamme & Bosq,Brand New Day (Dance Dub) [Dub],-,53,1,,,,
54,-,Ray Charles,"What'd I Say, Pts. I & 2",-,54,1,,,,
55,up,Kelis,Trick Me,63,43,151,,,,
56,up,Sade,By Your Side,64,50,125,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),59,47,134,,,,
58,down,Tina Turner,The Best,45,8,157,,,,
59,up,Whitney Houston,I Look to You,60,53,105,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,95,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,152,,,,
62,up,Sade,Smooth Operator (Single Version),62,46,146,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,26,108,,,,
64,down,Alicia Keys & Jack White,Another Way to Die,49,13,101,,,,
65,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),66,50,121,,,,
66,-,Storken,Dire Strains,-,66,1,,,,
67,down,Usher,Love In This Club (feat. Young Jeezy),52,48,117,,,,
68,-,Storken & Aurele Zero,X2000,-,68,1,,,,
69,-,Davina Oriakhi & Preyé,Vanity,-,69,1,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,42,152,,,,
71,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,145,,,,
72,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,5,60,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,81,,,,
74,-,Michael Kiwanuka,Home Again,-,27,111,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,83,,,,
76,-,The Weeknd,In Your Eyes,-,1,114,41,2020-03-22,12,2020-03-29
77,down,Alicia Keys,No One (Live),67,21,144,,,,
78,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,77,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,106,,,,
