Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,3,1,,,,
4,-,Aso,Flowers,-,1,1,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,1,,,,
6,-,Miles Davis,So What,-,3,1,,,,
7,-,Nina Simone,Feeling Good,-,2,1,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
9,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,1,,,,
10,-,Tom Browne,Funkin' for Jamaica,-,10,1,,,,
11,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,11,1,,,,
12,-,Terence Blanchard,Breathless (feat. The E-Collective),-,12,1,,,,
13,-,George Benson,Give Me the Night,-,5,1,,,,
14,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,1,,,,
15,-,Miles Davis,Blue In Green,-,5,1,,,,
16,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,1,,,,
17,-,Terence Blanchard,Footprints,-,17,1,,,,
18,-,Diana Krall,The Look Of Love,-,9,1,,,,
19,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,1,,,,
20,-,Cozy Collective,Winta (feat. Indra),-,3,1,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,21,1,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,1,,,,
23,-,Terence Blanchard,Wading Through,-,23,1,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,17,1,,,,
25,-,Tony Bahia,Turn Up!,-,2,1,,,,
26,-,Nina Simone,I Put a Spell On You,-,4,1,,,,
27,-,Shahin Novrasli,She’s Out of My Life,-,3,1,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,1,,,,
29,-,Terence Blanchard,Ghost of Congo Square,-,29,1,,,,
30,-,Miles Davis,All Blues,-,11,1,,,,
31,-,Dave Brubeck,Take Five,-,10,1,,,,
32,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
34,-,Snarky Puppy,Bling Bling,-,34,1,,,,
35,-,John Coltrane,Blue World,-,35,1,,,,
36,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,36,1,,,,
37,-,Dr. Lonnie Smith,Sweet Honey Wine,-,37,1,,,,
38,-,Snarky Puppy,Coven,-,38,1,,,,
39,-,Miles Davis,'Round Midnight,-,39,1,,,,
40,-,Terence Blanchard,Over There,-,15,1,,,,
41,-,Freddie Hubbard,First Light,-,41,1,,,,
42,-,George Benson & Al Jarreau,Ordinary People,-,20,1,,,,
43,-,George Benson & Al Jarreau,All I Am,-,11,1,,,,
44,-,George Benson & Al Jarreau,Summer Breeze,-,12,1,,,,
45,-,LUSTBASS,Beautiful,-,45,1,,,,
46,-,Terence Blanchard,Central Focus,-,46,1,,,,
47,-,George Benson,God Bless the Child,-,16,1,,,,
48,-,Dave Brubeck,Take Five,-,4,1,,,,
49,-,Freddie Hubbard,Breaking Point,-,49,1,,,,
50,-,Koop,Koop Island Blues,-,26,1,,,,
51,-,Shigeto,River Bank Drive,-,20,1,,,,
52,-,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,-,21,1,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,26,1,,,,
54,-,Miles Davis,Boplicity,-,42,1,,,,
55,-,Freddie Hubbard,Lament for Booker,-,55,1,,,,
56,-,Abisko Lights,Good Night Berlin,-,4,1,,,,
57,-,George Benson & Al Jarreau,Mornin',-,7,1,,,,
58,-,Dennis van Aarssen,That’s Life,-,26,1,,,,
59,-,George Benson & Al Jarreau,Breezin',-,31,1,,,,
60,-,Freddie Hubbard,Blue Spirits (Rudy Van Gelder Edition),-,60,1,,,,
61,-,Snarky Puppy,Chonks,-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,1,,,,
63,-,Miles Davis,Footprints,-,63,1,,,,
64,-,Miles Davis,Nefertiti,-,64,1,,,,
65,-,Snarky Puppy,While We're Young,-,65,1,,,,
66,-,Snarky Puppy,Bigly Strictness,-,66,1,,,,
67,-,Dennis van Aarssen,Modern World,-,67,1,,,,
68,-,Brian Simpson,Emerald City,-,68,1,,,,
69,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,1,,,,
70,-,Jazzyfrank,Social Network (Feat. Brian Simpson),-,70,1,,,,
71,-,Snarky Puppy,Xavi,-,71,1,,,,
72,-,Dennis van Aarssen,Let’s Fall,-,72,1,,,,
73,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,73,1,,,,
74,-,Elan Trotman,Heaven In Your Eyes feat. Brian Simpson,-,74,1,,,,
75,-,Dennis van Aarssen,High Hopes,-,74,1,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,8,1,,,,
77,-,Miles Davis,Milestones,-,21,1,,,,
78,-,Brian Simpson,Moonlit Ocean,-,78,1,,,,
79,-,Dennis van Aarssen,My Favorite Place in the World,-,79,1,,,,
80,-,David A. Stewart,Lily Was Here,-,4,1,,,,
81,-,Brian Simpson,Juicy (feat Kirk Whalum),-,81,1,,,,
82,-,Dennis van Aarssen,Doing Alright,-,82,1,,,,
83,-,Nina Simone,To Love Somebody,-,43,1,,,,
84,-,Brian Simpson,Saturday Cool,-,84,1,,,,
85,-,Tom Braxton,Escape,-,85,1,,,,
86,-,Bremer/McCoy,Dråber,-,7,1,,,,
87,-,John Coltrane,Blue Train,-,73,1,,,,
88,-,John Coltrane,Blue Train (Remastered),-,88,1,,,,
89,-,Gregory Porter,Liquid Spirit,-,5,1,,,,
90,-,Bokani Dyer Trio,Fola,-,13,1,,,,
91,-,Terence Blanchard,Benny's Tune,-,28,1,,,,
92,-,Nina Simone,Sinnerman,-,9,1,,,,
93,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
94,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,94,1,,,,
95,-,Dennis van Aarssen,Strawberry Moon,-,95,1,,,,
96,-,Miles Davis,Flamenco Sketches,-,14,1,,,,
97,-,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),-,97,1,,,,
98,-,Ibrahim Maalouf,S3NS,-,92,1,,,,
99,-,Herbie Hancock,Rockit,-,50,1,,,,
100,-,Dinah Washington,Cry Me a River,-,100,1,,,,
