Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),2,1,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,6,,,,
4,up,David A. Stewart,Lily Was Here,27,4,6,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,6,,,,
6,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",47,6,2,,,,
7,down,Shahin Novrasli,She’s Out of My Life,6,3,6,,,,
8,up,KOKOROKO,Abusey Junction,29,1,3,,,,
9,up,Roy Hargrove & Christian McBride,Frosty the Snowman,65,8,2,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,21,3,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,16,3,5,,,,
12,down,Nina Simone,Feeling Good,5,2,6,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,6,4,,,,
14,up,Betty Carter,"Baby, It's Cold Outside",45,2,2,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),28,1,3,,,,
16,down,George Benson,Give Me the Night,12,5,6,,,,
17,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,63,6,2,,,,
18,down,Bremer/McCoy,Dråber,8,7,5,,,,
19,down,Miles Davis,So What,11,3,5,,,,
20,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,1,,,,
21,-,Gregory Porter,The Christmas Song,-,2,2,,,,
22,up,Tony Bennett,Winter Wonderland,40,22,2,,,,
23,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,20,1,,,,
24,up,Ashley Henry,Between the Lines (feat. Keyon Harrold),31,11,3,,,,
25,up,Ray Charles,Hit the Road Jack,49,4,6,,,,
26,down,Abisko Lights,Good Night Berlin,10,4,5,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,22,1,6,,,,
28,down,Deeb & SoulFood Horns,Lavanda,9,9,5,,,,
29,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),71,17,2,,,,
30,up,Chet Baker,Winter Wonderland (Remastered),77,8,2,,,,
31,down,Joni Mitchell,Both Sides Now (Orchestral Version),30,4,4,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,5,,,,
33,up,Frank Sinatra,Come Fly With Me,35,9,5,,,,
34,down,Nina Simone,Sinnerman,32,9,6,,,,
35,up,Dominic Miller,Mixed Blessing,39,20,4,,,,
36,up,Chet Baker,My Funny Valentine,99,29,2,,,,
37,up,Branford Marsalis Quartet,Conversation Among the Ruins,41,20,3,,,,
38,down,Nina Simone,I Put a Spell On You,18,4,6,,,,
39,down,Dave Brubeck,Take Five,17,4,5,,,,
40,down,Martin Tingvall,The Rocket III,19,8,5,,,,
41,down,Areni Agbabian,Petal Two,26,14,3,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,38,15,3,,,,
43,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",14,14,4,,,,
44,-,Aso,Flowers,-,1,4,,,,
45,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,13,1,,,,
46,down,Bokani Dyer Trio,Fola,24,13,5,,,,
47,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),58,15,2,,,,
48,up,Frank Sinatra,Santa Claus Is Coming to Town,82,46,2,,,,
49,down,Nina Simone,My Baby Just Cares for Me,13,8,6,,,,
50,down,Shigeto,River Bank Drive,20,20,6,,,,
51,-,Brian Newman,I've Got My Love To Keep Me Warm,-,9,1,,,,
52,-,Cozy Collective,Winta (feat. Indra),-,3,5,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,17,2,,,,
54,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,24,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,2,,,,
56,-,松本茜,Empire State of Mind,-,56,1,,,,
57,-,Tony Bahia,Turn Up!,-,2,5,,,,
58,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",95,11,4,,,,
59,-,The Contours,Do You Love Me,-,28,1,,,,
60,-,Chet Baker,Someone To Watch Over Me,-,60,1,,,,
61,-,Al Jarreau,Mornin',-,57,1,,,,
62,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,64,30,3,,,,
63,-,Ella Fitzgerald,The Secret of Christmas,-,63,1,,,,
64,-,The Count Basie Orchestra,It's the Holiday Season,-,30,1,,,,
65,down,Frank Sinatra,That's Life (Remastered 2008),23,4,4,,,,
66,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),89,9,5,,,,
67,-,Ronnie Foster,Mystic Brew,-,67,1,,,,
68,-,Freshgoodies,Autumn Plod,-,68,1,,,,
69,down,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),57,57,3,,,,
70,down,"Nat ""King"" Cole",Unforgettable,36,17,5,,,,
71,-,Gregory Porter,Our Love,-,53,2,,,,
72,-,The Count Basie Orchestra,Little Drummer Boy,-,11,1,,,,
73,-,Jamie Cullum,High And Dry,-,73,1,,,,
74,-,Jazzpunk,"Rudolph, The Red Nosed Reindeer (feat. Sugar Chile Robinson)",-,74,1,,,,
75,-,The RAH Band,Clouds Across the Moon,-,75,1,,,,
76,down,Joshua Redman Quartet,Come What May,25,13,4,,,,
77,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,77,1,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,10,2,,,,
79,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,79,1,,,,
80,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,26,1,,,,
81,-,Terry Katz,Fly With Me,-,81,1,,,,
82,up,Bill Evans,Peace Piece,96,25,2,,,,
83,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,27,1,,,,
84,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,82,1,,,,
85,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,78,1,,,,
86,down,Jim Snidero,Old Folks,46,13,4,,,,
87,down,Daniel Herskedal,Molly Hunt's Seagulls,48,21,4,,,,
88,down,Steve Davis,Peace,55,42,5,,,,
89,down,Frank Sinatra,"Theme from New York, New York",67,13,2,,,,
90,-,"Johnny ""Hammond"" Smith",Shifting Gears,-,90,1,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,22,1,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,1,,,,
93,down,Giovanni Guidi,Avec le temps,59,14,4,,,,
94,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",42,22,4,,,,
95,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,95,1,,,,
96,down,Frank Sinatra,It Was a Very Good Year,73,52,2,,,,
97,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,28,2,,,,
98,-,Diana Krall,The Look Of Love,-,9,2,,,,
99,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,42,2,,,,
100,-,John Coltrane,Village Blues (Take 2),-,72,1,,,,
