Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,93,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
3,up,Laufey,From The Start,5,1,14,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,99,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,197,,,,
6,up,John Coltrane,My Favorite Things,7,2,100,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,187,,,,
8,up,John Coltrane,My Shining Hour,8,4,95,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,94,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,10,8,43,,,,
11,up,George Benson,Give Me the Night,19,5,183,,,,
12,up,Dave Brubeck,Take Five,12,4,184,,,,
13,up,Frank Sinatra,Come Fly With Me,21,9,126,,,,
14,up,Nina Simone,Feeling Good,16,2,193,,,,
15,up,Bobby Hutcherson,Goin' Down South,15,6,85,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,191,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,64,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,20,1,180,,,,
19,down,Ray Charles,Hit the Road Jack,13,4,173,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,17,3,186,,,,
21,up,Dean Martin,That's Amore,24,12,78,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,9,87,,,,
23,up,Nina Simone,My Baby Just Cares for Me,23,8,145,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,11,94,,,,
25,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,5,108,,,,
26,up,George Benson,Breezin',27,19,111,,,,
27,up,Tony Anderson & Dennis Hamm,Skyline,28,15,7,,,,
28,up,Matthew Halsall,"Mountains, Trees and Seas",73,28,2,,,,
29,up,Miles Davis,So What,50,3,179,,,,
30,up,The Dave Brubeck Quartet,Take Five,37,13,65,,,,
31,up,Frank Sinatra,That's Life,44,26,51,,,,
32,up,Magnus Ludvigsson,Postcard from June,61,27,11,,,,
33,up,Miles Davis,All Blues,49,11,115,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,17,116,,,,
35,up,Miles Davis,Blue In Green,52,5,136,,,,
36,down,Cal Tjader,I Say a Little Prayer,30,23,33,,,,
37,down,Antônio Carlos Jobim,Wave,34,15,65,,,,
38,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,22,56,,,,
39,up,Theo Croker,HUMANITY,76,26,9,,,,
40,up,Jocelyn Gould,A Fleeting Moment,78,40,2,,,,
41,up,Brad Mehldau,I. waking up,75,28,10,,,,
42,down,Tom Browne,Funkin' for Jamaica,25,5,91,,,,
43,up,Laufey,Promise,51,13,8,,,,
44,up,Christophe Marguet,Beauté cachée,80,30,24,,,,
45,up,大江 千里,ポエティック・ジャスティス,62,40,2,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,2,68,,,,
47,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,42,24,32,,,,
48,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),35,1,65,,,,
49,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,39,39,15,,,,
50,down,Diana Krall,The Look Of Love,29,9,141,,,,
51,up,Baptiste Trotignon,Life On Mars?,81,51,2,,,,
52,up,berlioz & Ted Jasper,deep in it,53,23,20,,,,
53,up,EDGAR TRIO,All The Things You Are,92,37,3,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),70,1,120,,,,
55,up,Nina Simone,Mr. Bojangles (1993 Remastered),84,29,49,,,,
56,down,Tony Bennett & Diana Krall,Love Is Here to Stay,32,22,23,,,,
57,-,Miles Davis,Freddie Freeloader,-,7,128,,,,
58,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,95,23,2,,,,
59,-,Nina Simone,Blues For Mama (Live),-,37,3,,,,
60,up,Jan Hammer,Crockett's Theme,64,17,44,,,,
61,up,Nina Simone,Sinnerman,71,9,117,,,,
62,down,The Contours,Do You Love Me,56,28,63,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),60,17,17,,,,
64,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,20,10,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,41,23,70,,,,
66,-,Nina Simone,You’ve Got To Learn (Live),-,58,3,,,,
67,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,21,80,,,,
68,down,Yves Montand,A bicyclette,63,41,20,,,,
69,up,Dominic Miller,Mi Viejo,98,24,14,,,,
70,down,Melody Gardot,Morning Sun,55,15,40,,,,
71,-,Koop,Koop Island Blues,-,26,20,,,,
72,down,Antônio Carlos Jobim,Corcovado,66,24,23,,,,
73,up,Dave Brubeck,Brahms Lullaby,79,32,30,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,25,69,,,,
75,-,Joe Rose,Inn the Cement Guy,-,75,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,10,91,,,,
77,-,Joe Pass,Lil' Darlin',-,7,39,,,,
78,up,Nina Simone,I Put a Spell On You,83,4,141,,,,
79,-,Brian Bromberg,Ellen,-,18,79,,,,
80,-,Tim Fitzgerald,While We're Young,-,34,7,,,,
81,-,Dena DeRose,Polkadots and Moonbeams,-,41,1,,,,
82,-,Bing Crosby,Don't Fence Me In (Remastered),-,46,22,,,,
83,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,46,37,8,,,,
84,down,David A. Stewart,Lily Was Here,43,4,86,,,,
85,-,Robohands,Mistakes,-,48,2,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,75,,,,
87,-,Miles Davis,'Round Midnight,-,39,35,,,,
88,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,10,13,,,,
89,up,Miles Davis,Boplicity,99,42,45,,,,
90,-,Schaxxer,Guilty Man Lion,-,67,1,,,,
91,down,Bladverk Band,Storvindeln,38,24,11,,,,
92,-,Joe Rose,Contribute My Name,-,91,1,,,,
93,-,Schaxxer,Look At You,-,84,1,,,,
94,-,Gregory Porter,Liquid Spirit,-,5,62,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,25,55,,,,
96,-,Schaxxer,Because of You,-,96,2,,,,
97,-,The Mellowtones,Moon River,-,45,1,,,,
98,-,Nina Simone,I Loves You Porgy (Live),-,87,2,,,,
99,down,Schaxxer,Consequences Will Be Left,94,94,2,,,,
100,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,9,56,,,,
