Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,61,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,6,2,36,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,67,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,146,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
6,up,John Coltrane,My Favorite Things,8,2,68,,,,
7,up,John Coltrane,My Shining Hour,9,4,63,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,62,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,9,55,,,,
10,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,3,16,,,,
11,up,Dave Brubeck,Take Five,23,4,152,,,,
12,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,1,17,,,,
13,up,James Taylor Quartet,I Say a Little Prayer,21,8,11,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,155,,,,
15,up,Miles Davis,So What,38,3,147,,,,
16,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,13,13,7,,,,
17,down,Frank Sinatra,Come Fly With Me,16,9,94,,,,
18,up,Nina Simone,Feeling Good,25,2,161,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,32,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,1,88,,,,
21,down,"Sammy Davis, Jr.",Christmas Time All over the World,10,9,3,,,,
22,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,22,24,,,,
23,up,Bobby Hutcherson,Goin' Down South,26,6,53,,,,
24,up,Rosemary Clooney,Love-You Didn't Do Right By Me,40,24,4,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,19,3,154,,,,
26,up,Nina Simone,Baltimore,30,21,36,,,,
27,up,Ray Charles,Hit the Road Jack,28,4,141,,,,
28,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),20,15,12,,,,
29,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,78,24,8,,,,
30,up,George Benson,Breezin',33,19,79,,,,
31,down,Gregory Porter,The Christmas Song,11,2,17,,,,
32,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,48,17,5,,,,
33,down,Nina Simone,My Baby Just Cares for Me,29,8,113,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,2,159,,,,
35,down,Frank Sinatra,Christmas Memories,14,14,12,,,,
36,up,Esbjörn Svensson,Zeta,44,18,5,,,,
37,up,Miles Davis,Freddie Freeloader,63,7,99,,,,
38,down,Bill Evans,Santa Claus Is Coming to Town,22,4,10,,,,
39,down,Ramsey Lewis Trio,We Three Kings,24,13,9,,,,
40,up,Diana Krall,The Look Of Love,50,9,109,,,,
41,down,Benny Benack III & Steven Feifke,Sleigh Ride,32,32,5,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,11,62,,,,
43,up,Bill Laurance & Michael League,Sant Esteve,59,22,2,,,,
44,down,Chet Baker,The First Noel,41,6,15,,,,
45,up,Miles Davis,Blue In Green,76,5,107,,,,
46,up,Vince Guaraldi Trio,Surfin' Snoopy,49,46,2,,,,
47,down,Gene Harris,I'll Be Home for Christmas,35,12,9,,,,
48,down,The Count Basie Orchestra,Little Drummer Boy,42,11,9,,,,
49,up,Arild Andersen Group,Short Story,65,28,3,,,,
50,up,Makaya McCraven,Lullaby,56,29,3,,,,
51,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,45,23,7,,,,
52,down,Samara Joy,Warm In December,37,19,4,,,,
53,up,Miles Davis,All Blues,58,11,91,,,,
54,down,Dean Martin,That's Amore,36,12,46,,,,
55,down,George Benson,Give Me the Night,47,5,151,,,,
56,down,Nina Simone,I Put a Spell On You,53,4,109,,,,
57,up,Nancy Wilson,What Are You Doing New Year's Eve?,94,3,8,,,,
58,down,Met Torme & Wally Stott & His Orchestra,The Christmas Song,57,57,2,,,,
59,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],70,15,9,,,,
60,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),68,33,6,,,,
61,up,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,73,61,3,,,,
62,up,Roy Hargrove & Christian McBride,Frosty the Snowman,67,8,12,,,,
63,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),82,40,7,,,,
64,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),83,29,7,,,,
65,-,Vince Guaraldi Trio,Joe Cool,-,65,1,,,,
66,down,Doug Ashdown,Winter in America,34,19,10,,,,
67,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,86,24,10,,,,
68,down,Chet Baker,Winter Wonderland (Remastered),55,8,13,,,,
69,-,ジョン・コルトレーン,Greensleeves (Take 4),-,25,6,,,,
70,up,Ahmad Jamal Trio,Snowfall,87,19,7,,,,
71,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),46,1,33,,,,
72,-,Melody Gardot,Morning Sun,-,15,20,,,,
73,up,Thierry Lang,Tender Awakening,90,34,2,,,,
74,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,21,19,,,,
75,-,Frank Sinatra,Let's Face the Music and Dance,-,4,3,,,,
76,-,Chet Baker,That Old Feeling,-,10,9,,,,
77,-,Tony Bennett & Diana Krall,'S Wonderful,-,8,3,,,,
78,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,14,10,,,,
79,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,9,3,,,,
80,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,19,,,,
81,-,Dinah Washington,Blue Skies,-,5,3,,,,
82,-,Miles Davis,Boplicity,-,42,19,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,40,,,,
84,-,Calming Hearts,NewLuv,-,42,1,,,,
85,-,Nina Simone,New World Coming,-,49,3,,,,
86,-,Nina Simone,Lilac Wine,-,70,5,,,,
87,-,Miles Davis,Flamenco Sketches,-,14,59,,,,
88,down,Louis Armstrong & Velma Middleton,Baby It's Cold Outside,69,69,2,,,,
89,-,Billie Holiday,This Year's Kisses,-,25,3,,,,
90,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),91,36,2,,,,
91,up,Brian Bromberg,Ellen,95,18,56,,,,
92,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),97,22,7,,,,
93,down,Nina Simone,Sinnerman,60,9,87,,,,
94,up,Jessy J,Hark the Herald Angels Sing,100,17,4,,,,
95,-,Diana Krall,'S Wonderful,-,52,7,,,,
96,-,Al Foster,Alone and I,-,21,7,,,,
97,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,7,,,,
98,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,60,3,,,,
99,-,Magnus Ludvigsson,Postcard from June,-,27,1,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,49,,,,
