Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,6,,,,
2,down,Gregory Porter,Revival,1,1,4,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,14,,,,
4,up,Ego Ella May,How Far,45,4,2,,,,
5,up,George Benson,Give Me the Night,5,5,14,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,14,,,,
7,down,Shahin Novrasli,She’s Out of My Life,6,3,14,,,,
8,up,Ray Charles,Hit the Road Jack,10,4,14,,,,
9,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,7,6,12,,,,
10,up,Dave Brubeck,Take Five,16,4,13,,,,
11,down,Nina Simone,Feeling Good,8,2,14,,,,
12,up,Abisko Lights,Good Night Berlin,12,4,13,,,,
13,up,Joshua Redman Quartet,Come What May,27,13,12,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,17,1,14,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,24,3,13,,,,
16,up,Martin Tingvall,The Rocket III,19,8,13,,,,
17,down,David A. Stewart,Lily Was Here,11,4,14,,,,
18,down,Bremer/McCoy,Dråber,9,7,13,,,,
19,down,Jon Lucien,Would You Believe in Me,15,8,4,,,,
20,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,14,12,,,,
21,down,Areni Agbabian,Petal Two,14,14,11,,,,
22,up,Nina Simone,My Baby Just Cares for Me,41,8,13,,,,
23,up,Wizards of Ooze,Trippin',56,23,3,,,,
24,down,Gregory Porter,Liquid Spirit,18,5,8,,,,
25,up,Nina Simone,Sinnerman,39,9,13,,,,
26,up,Koop,Koop Island Blues,58,26,3,,,,
27,up,Chet Baker,I Fall in Love Too Easily,28,17,10,,,,
28,up,Ramsey Lewis,Slipping Into Darkness,35,2,5,,,,
29,down,Bokani Dyer Trio,Fola,13,13,13,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,4,13,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),50,1,11,,,,
32,up,Surprise Chef,All News Is Good News,88,8,6,,,,
33,up,Gregory Porter,Hey Laura,34,13,7,,,,
34,down,Jim Snidero,Old Folks,33,13,12,,,,
35,-,Mildlife,The Gloves Don't Bite,-,9,1,,,,
36,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,36,1,,,,
37,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,11,10,,,,
38,-,Justice Der,Earfquake,-,5,1,,,,
39,down,Miles Davis,So What,21,3,13,,,,
40,-,Ozoyo,Rio Roadtrippin',-,40,1,,,,
41,up,"Nat ""King"" Cole",Unforgettable,98,17,9,,,,
42,up,Chet Baker,My Funny Valentine,91,29,7,,,,
43,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,30,30,11,,,,
44,up,Miles Davis,Blue In Green,68,5,10,,,,
45,up,Dominic Miller,Mixed Blessing,78,20,12,,,,
46,-,Ibrahim Maalouf,True Sorry,-,17,1,,,,
47,-,Gregory Porter,Be Good (Lion's Song),-,10,6,,,,
48,down,Nina Simone,I Put a Spell On You,29,4,14,,,,
49,-,The Crusaders,Street Life,-,28,2,,,,
50,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",31,22,9,,,,
51,-,Dinah Washington,Mad About the Boy,-,51,2,,,,
52,-,Anouar Brahem,De tout ton coeur,-,27,1,,,,
53,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,5,7,,,,
54,up,Frank Sinatra,Come Fly With Me,94,9,12,,,,
55,-,Quincy Jones & James Ingram,One Hundred Ways,-,55,1,,,,
56,down,Giovanni Guidi,Avec le temps,47,14,11,,,,
57,up,Diana Krall,The Look Of Love,79,9,9,,,,
58,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,41,1,,,,
59,-,Joachim Kühn,Somewhere,-,27,9,,,,
60,down,Daniel Herskedal,Molly Hunt's Seagulls,53,21,9,,,,
61,-,Cozy Collective,Winta (feat. Indra),-,3,10,,,,
62,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,62,1,,,,
63,-,Gregory Porter,Musical Genocide,-,56,4,,,,
64,-,Gil Scott-Heron & Makaya McCraven,Running,-,64,1,,,,
65,-,Dean Martin,That's Amore,-,12,2,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,14,6,,,,
67,up,Frank Sinatra,That's Life (Remastered 2008),82,4,12,,,,
68,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),37,9,10,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,86,23,5,,,,
70,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,70,1,,,,
71,-,Frank Sinatra,That's Life,-,26,3,,,,
72,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,71,4,,,,
73,-,Chet Baker,I Get Along Without You Very Well,-,27,3,,,,
74,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",62,40,10,,,,
75,-,Shigeto,River Bank Drive,-,20,11,,,,
76,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,3,,,,
78,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",36,31,8,,,,
79,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,57,42,9,,,,
80,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,87,53,5,,,,
81,-,Nina Simone,Here Comes the Sun,-,29,1,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,17,2,,,,
83,down,Etta James,At Last,46,24,4,,,,
84,-,Chet Baker,It's Always You,-,75,1,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
86,up,Joni Mitchell,Both Sides Now (Orchestral Version),93,4,12,,,,
87,down,Deeb & SoulFood Horns,Lavanda,42,9,13,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,15,9,,,,
89,up,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),95,57,7,,,,
90,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,90,1,,,,
91,down,Anthony Wilson,While We Slept,48,48,5,,,,
92,-,Aso,Flowers,-,1,9,,,,
93,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,93,1,,,,
94,down,Gregory Porter,Take Me to the Alley,25,10,4,,,,
95,down,Das Kapital,Pavane pour une infante défunte,43,24,10,,,,
96,-,Mark de Clive-Lowe,Akatombo,-,58,5,,,,
97,down,Nitai Hershkovits,Now You,81,40,3,,,,
98,-,Frank Sinatra,Summer Wind,-,44,2,,,,
99,down,Branford Marsalis Quartet,Conversation Among the Ruins,20,20,11,,,,
100,-,KOKOROKO,Abusey Junction,-,1,9,,,,
