Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Betty Carter,"Baby, It's Cold Outside",12,2,4,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),3,1,7,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
5,up,Gregory Porter,The Christmas Song,11,2,4,,,,
6,up,KOKOROKO,Abusey Junction,15,1,5,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,2,3,,,,
8,up,Roy Hargrove & Christian McBride,Frosty the Snowman,14,8,4,,,,
9,up,Brian Newman,I've Got My Love To Keep Me Warm,91,9,3,,,,
10,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,3,4,,,,
11,up,Chet Baker,Winter Wonderland (Remastered),20,8,4,,,,
12,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,16,6,4,,,,
13,up,Ella Fitzgerald,The Secret of Christmas,39,13,2,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,8,,,,
15,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),37,15,4,,,,
16,down,George Benson,Give Me the Night,13,5,8,,,,
17,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),34,17,4,,,,
18,up,Ashley Henry,Between the Lines (feat. Keyon Harrold),25,11,5,,,,
19,down,Nina Simone,Feeling Good,7,2,8,,,,
20,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),24,20,3,,,,
21,up,The Count Basie Orchestra,Little Drummer Boy,74,11,3,,,,
22,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),77,22,3,,,,
23,-,Gene Krupa,Drum Boogie,-,23,1,,,,
24,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,90,24,3,,,,
25,up,Deeb & SoulFood Horns,Lavanda,30,9,7,,,,
26,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,43,26,3,,,,
27,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",40,27,3,,,,
28,down,Miles Davis,So What,27,3,7,,,,
29,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),32,29,2,,,,
30,up,The Count Basie Orchestra,It's the Holiday Season,47,30,3,,,,
31,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],55,15,2,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,29,3,7,,,,
33,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,33,1,,,,
34,up,David A. Stewart,Lily Was Here,53,4,8,,,,
35,-,Gabriela Anders,Our First Christmas,-,35,1,,,,
36,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,36,1,,,,
37,down,Shahin Novrasli,She’s Out of My Life,9,3,8,,,,
38,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),49,38,2,,,,
39,up,Shigeto,River Bank Drive,65,20,8,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,4,7,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,35,1,8,,,,
42,-,Count Basie and His Orchestra,Good Morning Blues,-,42,1,,,,
43,down,Bokani Dyer Trio,Fola,23,13,7,,,,
44,up,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),63,44,2,,,,
45,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,33,1,,,,
46,up,Frank Sinatra,Santa Claus Is Coming to Town,71,46,4,,,,
47,down,Dave Brubeck,Take Five,4,4,7,,,,
48,down,Doug Ashdown,Winter in America,19,19,3,,,,
49,down,Abisko Lights,Good Night Berlin,17,4,7,,,,
50,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,18,6,6,,,,
51,-,Frank Sinatra,Christmas Memories,-,14,1,,,,
52,up,Nancy Wilson,What Are You Doing New Year's Eve?,83,3,2,,,,
53,up,Joey Alexander,My Favorite Things,87,53,2,,,,
54,up,Dominic Miller,Mixed Blessing,99,20,6,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),41,4,6,,,,
56,up,Chet Baker,The First Noel,85,6,4,,,,
57,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,13,2,,,,
58,down,Bremer/McCoy,Dråber,31,7,7,,,,
59,down,Martin Tingvall,The Rocket III,22,8,7,,,,
60,-,Miles Davis,All Blues,-,11,4,,,,
61,down,Areni Agbabian,Petal Two,33,14,5,,,,
62,-,Frank Sinatra,Come Fly With Me,-,9,6,,,,
63,up,Giovanni Guidi,Avec le temps,75,14,6,,,,
64,down,Branford Marsalis Quartet,Conversation Among the Ruins,61,20,5,,,,
65,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,31,3,,,,
66,down,Joni Mitchell,Both Sides Now (Orchestral Version),38,4,6,,,,
67,up,Chet Baker,I Fall in Love Too Easily,84,17,4,,,,
68,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,22,1,,,,
69,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",21,14,6,,,,
70,down,Miles Davis,Freddie Freeloader,45,7,3,,,,
71,down,Ray Charles,Hit the Road Jack,50,4,8,,,,
72,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,59,30,5,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,17,6,,,,
74,-,Dennis van Aarssen,High Hopes,-,74,2,,,,
75,-,Dennis van Aarssen,Superhero,-,44,1,,,,
76,-,Miles Davis,Flamenco Sketches,-,14,3,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,3,,,,
78,down,Jim Snidero,Old Folks,66,13,6,,,,
79,down,Joshua Redman Quartet,Come What May,51,13,6,,,,
80,down,"Nat ""King"" Cole",L-O-V-E,64,15,5,,,,
81,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,40,1,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),26,1,5,,,,
83,-,Dennis van Aarssen,My Favorite Place in the World,-,79,2,,,,
84,-,Diana Krall,The Look Of Love,-,9,3,,,,
85,down,Nina Simone,I Put a Spell On You,54,4,8,,,,
86,-,Dennis van Aarssen,Forever You,-,86,1,,,,
87,down,Tom Browne,Funkin' for Jamaica,76,5,2,,,,
88,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,5,1,,,,
89,down,Miles Davis,Blue In Green,79,5,4,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,2,,,,
91,-,Dennis van Aarssen,Doing Alright,-,82,2,,,,
92,-,The Modern Jazz Quartet,England's Carol,-,92,1,,,,
93,-,Steve Davis,Peace,-,42,6,,,,
94,-,Dennis van Aarssen,That’s Life,-,26,2,,,,
95,-,Dennis van Aarssen,Strawberry Moon,-,95,2,,,,
96,down,Ezra Collective,You Can't Steal My Joy,36,21,2,,,,
97,-,Dennis van Aarssen,Lido Shuffle,-,97,1,,,,
98,-,Ahmad Jamal Trio,Snowfall,-,19,1,,,,
99,-,Dennis van Aarssen,Modern World,-,67,2,,,,
100,-,Dennis van Aarssen,Let’s Fall,-,72,2,,,,
