Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,25,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,19,,,,
4,up,John Coltrane,My Favorite Things,5,2,26,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,123,,,,
6,up,John Coltrane,My Shining Hour,7,4,21,,,,
7,up,Django Reinhardt,Over the Rainbow,10,3,20,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),15,1,113,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,20,,,,
10,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),6,2,26,,,,
11,up,George Benson,Give Me the Night,18,5,110,,,,
12,up,Joel Ross,PRAYER,45,11,2,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,1,113,,,,
14,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,5,30,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,117,,,,
16,down,Ray Charles,Hit the Road Jack,8,4,99,,,,
17,up,Nina Simone,Feeling Good,22,2,119,,,,
18,down,Dave Brubeck,Take Five,14,4,110,,,,
19,down,Helge Lien Trio,Meles Meles Revisited,17,17,6,,,,
20,down,Miles Davis,Blue In Green,16,5,80,,,,
21,down,Miles Davis,So What,13,3,106,,,,
22,up,Pat Metheny,My Song,23,16,11,,,,
23,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),47,10,2,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,1,50,,,,
25,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),68,25,2,,,,
26,down,Immanuel Wilkins,"Fugitive Ritual, Selah",19,8,6,,,,
27,up,George Benson,Breezin',41,19,40,,,,
28,down,Triosence,Your Nearness (feat. Paolo Fresu),26,26,6,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,25,3,114,,,,
30,up,Bobby Hutcherson,Goin' Down South,34,6,16,,,,
31,up,Joel Lyssarides,The Last Verse,33,29,6,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,71,,,,
33,up,Pasquale Grasso,When I Fall in Love,53,9,41,,,,
34,up,Brian Bromberg,Ellen,64,18,24,,,,
35,down,Grégory Privat,Song for Jojo,32,10,9,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,17,11,,,,
37,up,Arnaud Dolmen,Ka Sa Té Ké Bay,38,37,4,,,,
38,up,Diana Krall,The Look Of Love,83,9,77,,,,
39,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,40,26,8,,,,
40,up,Rick Braun,Night Walk,42,23,16,,,,
41,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),59,9,25,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,11,79,,,,
43,up,Cornelius Claudio Kreusch,Meral,48,11,8,,,,
44,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),21,21,7,,,,
45,-,Jeremy Pelt,I Love Music,-,6,1,,,,
46,up,Miles Davis,Milestones,58,21,20,,,,
47,up,Chet Baker,I Fall in Love Too Easily,49,17,58,,,,
48,up,"Grover Washington, Jr.",Winelight,76,17,21,,,,
49,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",57,2,20,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,5,45,,,,
51,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,3,34,,,,
52,up,Gregory Porter,Hey Laura,92,13,50,,,,
53,-,Bill Evans,Peace Piece,-,25,11,,,,
54,up,John Pizzarelli,From This Place,78,3,34,,,,
55,up,Tom Browne,Charisma,56,27,17,,,,
56,down,Matti Klein,Ray,52,28,3,,,,
57,down,Allen Toussaint,Goin' Down,39,16,16,,,,
58,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,6,,,,
59,down,Mel Tormé,Comin' Home Baby,37,9,21,,,,
60,-,Peter White,Bueno Funk,-,5,63,,,,
61,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,29,27,6,,,,
62,-,Wayne Shorter,Infant Eyes,-,60,1,,,,
63,-,Curtis Mayfield,Move On Up (Extended Version),-,1,13,,,,
64,-,Nina Simone,I Put a Spell On You,-,4,75,,,,
65,-,Nina Simone,Sinnerman,-,9,57,,,,
66,-,Tom Browne,Funkin' for Jamaica,-,10,10,,,,
67,up,Cécile McLorin Salvant,Moon Song,69,44,2,,,,
68,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,24,,,,
69,-,Frank Sinatra,My Way (Remastered 2008),-,1,62,,,,
70,-,The Crusaders,Street Life,-,28,28,,,,
71,-,Chet Baker,I Get Along Without You Very Well,-,27,9,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,13,37,,,,
73,-,Dave Brubeck,Take Five,-,10,27,,,,
74,-,Nina Simone,See-Line Woman,-,25,2,,,,
75,-,Somi,"Ring Bell, Ring Bell",-,75,1,,,,
76,down,Emil Brandqvist,Lilac,43,7,31,,,,
77,-,Brad Mehldau,Look for the Silver Lining,-,22,25,,,,
78,-,Bobo Stenson Trio,Wedding Song From Poniky,-,39,1,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,17,57,,,,
80,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,14,6,,,,
81,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,28,,,,
82,-,Herb Alpert,Rise,-,59,6,,,,
83,down,Antonio Adolfo,How Insensitive,51,14,8,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,49,,,,
85,-,Richard Elliot,When a Man Loves a Woman,-,39,2,,,,
86,down,BADBADNOTGOOD,Open Channels,63,63,2,,,,
87,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,18,5,,,,
88,down,Miles Davis,All Blues,44,11,69,,,,
89,-,Gregg Karukas,Girl In the Red Dress,-,25,17,,,,
90,down,Sendecki & Spiegel,Don't Give Up,66,47,5,,,,
91,-,Bobo Stenson Trio,Doubt Thou the Stars,-,91,1,,,,
92,-,Frank Sinatra,Come Fly With Me,-,9,59,,,,
93,-,Bobo Stenson Trio,Canción Contra La Indecisión,-,72,1,,,,
94,down,Benjamin Moussay,127,80,44,23,,,,
95,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,95,1,,,,
96,-,デクスター・ゴードン,The First Time I Ever Saw Your Face,-,73,3,,,,
97,-,Bobo Stenson Trio,Alice,-,97,1,,,,
98,-,Matthew Stevens,Foreign Ghosts,-,7,10,,,,
99,down,Frank Sinatra,That's Life (Remastered 2008),87,4,51,,,,
100,-,Bobo Stenson Trio,Canción Y Danza VI,-,87,1,,,,
