Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,86,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,171,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,92,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,190,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,180,,,,
6,up,John Coltrane,My Favorite Things,7,2,93,,,,
7,up,John Coltrane,My Shining Hour,8,4,88,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,184,,,,
9,up,George Benson,Give Me the Night,12,5,176,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,173,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,17,8,36,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,87,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,3,179,,,,
14,up,Nina Simone,Feeling Good,18,2,186,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,11,87,,,,
16,up,Bobby Hutcherson,Goin' Down South,16,6,78,,,,
17,up,Dave Brubeck,Take Five,22,4,177,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,5,101,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,57,,,,
20,up,Ray Charles,Hit the Road Jack,20,4,166,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,2,61,,,,
22,up,Pat Metheny,From The Mountains,23,17,10,,,,
23,down,Antônio Carlos Jobim,Wave,15,15,58,,,,
24,up,Pat Metheny,Morning Of The Carnival,64,24,2,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,9,80,,,,
26,up,George Benson,Breezin',32,19,104,,,,
27,up,berlioz & Ted Jasper,deep in it,45,23,13,,,,
28,up,Diana Krall,The Look Of Love,41,9,134,,,,
29,up,Nina Simone,My Baby Just Cares for Me,34,8,138,,,,
30,down,Frank Sinatra,Come Fly With Me,29,9,119,,,,
31,up,Laufey,From The Start,33,1,7,,,,
32,up,Dean Martin,That's Amore,37,12,71,,,,
33,down,Elijah Fox,Mount St. Patrick,25,25,3,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,21,73,,,,
35,down,Frank Sinatra,The World We Knew (Over and Over),30,17,10,,,,
36,down,Tom Browne,Funkin' for Jamaica,31,5,84,,,,
37,up,Pat Metheny,Ole & Gard,69,37,5,,,,
38,up,Laufey,Promise,63,13,2,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,18,51,,,,
40,up,Pat Metheny,The Waves Are Not The Ocean,66,40,2,,,,
41,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],27,22,41,,,,
42,up,Cal Tjader,I Say a Little Prayer,43,23,26,,,,
43,up,Miles Davis,So What,46,3,172,,,,
44,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,1,113,,,,
45,up,Nina Simone,I Put a Spell On You,59,4,134,,,,
46,down,The Dave Brubeck Quartet,Take Five,40,13,58,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,49,23,64,,,,
48,up,Dave Brubeck,Brahms Lullaby,55,33,25,,,,
49,down,David A. Stewart,Lily Was Here,39,4,80,,,,
50,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),36,1,58,,,,
51,up,Pat Metheny,Trust Your Angels,76,51,2,,,,
52,-,Meshell Ndegeocello,Georgia Ave (feat. Josh Johnson),-,52,1,,,,
53,down,The Contours,Do You Love Me,50,28,56,,,,
54,up,Yves Montand,A bicyclette,67,41,14,,,,
55,down,Antônio Carlos Jobim,Corcovado,35,24,16,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,22,49,,,,
57,down,Miles Davis,All Blues,38,11,108,,,,
58,up,Nina Simone,Mr. Bojangles (1993 Remastered),96,29,42,,,,
59,-,Meshell Ndegeocello,An Invitation,-,59,1,,,,
60,up,Dominic Miller,Mi Viejo,91,24,10,,,,
61,-,Meshell Ndegeocello,Good Good (feat. Jade Hicks & Josh Johnson),-,61,1,,,,
62,-,Meshell Ndegeocello,Call The Tune,-,62,1,,,,
63,-,WAAN,Omi,-,63,1,,,,
64,down,Miles Davis,Blue In Green,47,5,129,,,,
65,-,Meshell Ndegeocello,Omnipuss,-,65,1,,,,
66,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,66,1,,,,
67,down,"Nat ""King"" Cole",Unforgettable,57,17,109,,,,
68,-,Gregory Porter,Liquid Spirit,-,5,58,,,,
69,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,37,3,,,,
70,down,Miles Davis,Freddie Freeloader,52,7,122,,,,
71,down,Miles Davis,Boplicity,61,42,42,,,,
72,down,Teus Nobel,It Never Entered My Mind - Single Session,62,29,5,,,,
73,down,Nina Simone,Sinnerman,56,9,110,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,4,119,,,,
75,-,Meshell Ndegeocello,ASR (feat. Jeff Parker),-,75,1,,,,
76,up,Pat Metheny,Never Was Love,84,76,2,,,,
77,-,Pasquale Grasso,When I Fall in Love,-,9,72,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,25,63,,,,
79,-,Julian Lage,This World,-,31,11,,,,
80,up,Pat Metheny,I Fall In Love Too Easily,98,80,2,,,,
81,down,Nina Simone,Baltimore,68,21,60,,,,
82,-,Miles Davis,Flamenco Sketches,-,14,66,,,,
83,-,Jeppsens Prorer,Sam Sung Self,-,83,5,,,,
84,-,Diana Krall,'S Wonderful,-,52,20,,,,
85,up,Jeppsens Prorer,Break It Off,94,85,3,,,,
86,down,Marcos Valle,So Nice (Summer Samba),48,48,8,,,,
87,-,Ben van Gelder,Glass,-,87,1,,,,
88,-,Emil Brandqvist Trio,In This Moment,-,21,11,,,,
89,-,Walter Smith III,Mother Stands for Comfort,-,19,14,,,,
90,down,Hoagy Carmichael and His Orchestra,Lazy River,86,39,3,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,10,88,,,,
92,-,Pat Metheny,P.C. of Belgium,-,92,1,,,,
93,-,Jeppsens Prorer,All You Need Is Yourself,-,93,3,,,,
94,down,Jan Hammer,Crockett's Theme,54,17,39,,,,
95,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,95,1,,,,
96,-,Jeppsens Prorer,Way Past,-,96,1,,,,
97,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,97,1,,,,
98,-,EDGAR TRIO,My Foolish Heart,-,40,7,,,,
99,down,Jeppsens Prorer,Keep Good Going,74,74,3,,,,
100,down,Jeppsens Prorer,Lose Strings,90,90,2,,,,
