Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,104,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,110,,,,
4,up,John Coltrane,My Favorite Things,5,2,111,,,,
5,down,Laufey,From The Start,4,1,25,,,,
6,up,John Coltrane,My Shining Hour,6,4,106,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,208,,,,
8,up,James Taylor Quartet,I Say a Little Prayer,8,8,54,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,6,96,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,105,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,15,1,191,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,75,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),16,1,198,,,,
14,up,Frank Sinatra,Come Fly With Me,21,9,137,,,,
15,down,Dave Brubeck,Take Five,12,4,195,,,,
16,up,Ray Charles,Hit the Road Jack,17,4,184,,,,
17,down,George Benson,Give Me the Night,14,5,194,,,,
18,down,Nina Simone,Feeling Good,13,2,204,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,202,,,,
20,up,Nina Simone,My Baby Just Cares for Me,33,8,156,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,9,98,,,,
22,down,Allison Neale,I Should Care (feat. Peter Bernstein),20,13,23,,,,
23,up,Cal Tjader,I Say a Little Prayer,25,23,44,,,,
24,up,Diana Krall,The Look Of Love,32,9,152,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,27,3,197,,,,
26,down,Most Iverson,All I See in You,22,22,9,,,,
27,up,Laufey,Promise,31,13,19,,,,
28,up,Dean Martin,That's Amore,44,12,89,,,,
29,up,Miles Davis,All Blues,39,11,125,,,,
30,up,Joseph Shabason,Broken Hearted Kota,49,17,13,,,,
31,up,Nina Simone,I Put a Spell On You,42,4,152,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,2,79,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,11,105,,,,
34,down,Bladverk Band,Storvindeln,24,24,19,,,,
35,up,The Dave Brubeck Quartet,Take Five,43,13,76,,,,
36,up,Frank Sinatra,That's Life,51,26,62,,,,
37,down,Miles Davis,So What,35,3,189,,,,
38,down,Miles Davis,Blue In Green,34,5,147,,,,
39,down,Dominic Miller,Mi Viejo,28,24,20,,,,
40,up,"Nat ""King"" Cole",Unforgettable,94,17,127,,,,
41,up,Tony Bennett & Diana Krall,Love Is Here to Stay,89,22,30,,,,
42,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,5,119,,,,
43,down,Joe Pass,Lil' Darlin',30,7,48,,,,
44,down,Theo Croker,HUMANITY,26,26,16,,,,
45,down,Portiere Woodtar,The Shadow of Your Smile,29,29,5,,,,
46,down,Miles Davis,Freddie Freeloader,40,7,139,,,,
47,down,George Benson,Breezin',37,19,122,,,,
48,-,Miles Davis,'Round Midnight,-,39,44,,,,
49,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,85,24,37,,,,
50,up,Bing Crosby,Don't Fence Me In (Remastered),96,46,29,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),72,1,131,,,,
52,-,Diana Krall,'S Wonderful,-,52,23,,,,
53,up,Laufey,Lovesick,69,9,8,,,,
54,down,Tony Anderson & Dennis Hamm,Skyline,52,15,15,,,,
55,up,The Wanderers,Fresh Grooves,83,55,4,,,,
56,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,36,36,3,,,,
57,up,The Wanderers,Cabin Journey,58,41,4,,,,
58,down,The Wanderers,Continuation,55,55,4,,,,
59,up,The Wanderers,Harvest Time,62,50,4,,,,
60,up,The Wanderers,Arena Anthem,78,56,4,,,,
61,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,62,,,,
62,down,The Mellowtones,Moon River,45,45,4,,,,
63,up,The Wanderers,Cottage Gathering,79,49,3,,,,
64,up,The Wanderers,Lounge Lizards,66,56,4,,,,
65,up,The Wanderers,Virtuoso Sunlight,77,60,4,,,,
66,down,The Wanderers,Expedition Lean,65,54,3,,,,
67,up,The Wanderers,Intense Elegance,92,48,3,,,,
68,down,The Contours,Do You Love Me,67,28,73,,,,
69,down,The Wanderers,Late Night Hotel,63,51,4,,,,
70,down,The Wanderers,Cloudless Grace,57,44,4,,,,
71,down,The Wanderers,Exotic Sessions,53,40,3,,,,
72,down,The Wanderers,Sax on the Desk,71,71,3,,,,
73,down,The Wanderers,Handsome Hostel,60,52,4,,,,
74,up,The Wanderers,Mailbox Melodies,84,74,3,,,,
75,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,47,37,15,,,,
76,down,The Wanderers,Paradise Assortment,64,62,4,,,,
77,down,Bill Frisell,Waltz for Hal Willner,50,37,11,,,,
78,-,John Pizzarelli,From This Place,-,3,47,,,,
79,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,28,9,,,,
80,down,アンブローズ・アキンムシーレ,Roy,70,8,34,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,82,23,80,,,,
82,up,Laufey,Dreamer,99,11,8,,,,
83,-,Nina Simone,Baltimore,-,21,72,,,,
84,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",75,12,12,,,,
85,-,Nina Simone,Sinnerman,-,9,125,,,,
86,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,22,67,,,,
87,down,Melody Gardot,Morning Sun,41,15,48,,,,
88,down,Antônio Carlos Jobim,Wave,68,15,76,,,,
89,down,African Jazz Roots,D'une évidence à l'autre,54,54,2,,,,
90,-,Miles Davis,Flamenco Sketches,-,14,73,,,,
91,down,David A. Stewart,Lily Was Here,48,4,97,,,,
92,down,Laufey,Bewitched,90,26,12,,,,
93,up,Atlantis Jazz Ensemble,Breaking Dawn,100,93,2,,,,
94,down,The Wanderers,Late Night Jam,74,61,4,,,,
95,-,Laufey,Second Best,-,25,5,,,,
96,-,Tom Browne,Funkin' for Jamaica,-,5,101,,,,
97,-,Robohands,Mistakes,-,48,4,,,,
98,-,Gregory Porter,Hey Laura,-,13,89,,,,
99,-,"John Scofield, Vicente Archer & Bill Stewart",Mr. Tambourine Man,-,99,1,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,17,87,,,,
