Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,29,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,23,,,,
4,up,John Coltrane,My Favorite Things,5,2,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,127,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,24,,,,
7,down,John Coltrane,My Shining Hour,4,4,25,,,,
8,up,Django Reinhardt,Over the Rainbow,8,3,24,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,22,1,117,,,,
10,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),9,2,30,,,,
11,up,Nina Simone,Feeling Good,11,2,123,,,,
12,up,Dave Brubeck,Take Five,26,4,114,,,,
13,up,Joel Ross,PRAYER,13,11,6,,,,
14,up,Miles Davis,Blue In Green,15,5,84,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,74,,,,
16,up,Mel Tormé,Comin' Home Baby,43,9,25,,,,
17,up,George Benson,Give Me the Night,25,5,114,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,1,117,,,,
19,down,Jeremy Pelt,I Love Music,6,6,5,,,,
20,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),10,10,6,,,,
21,up,Ray Charles,Hit the Road Jack,21,4,103,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,3,118,,,,
23,down,Miles Davis,So What,16,3,110,,,,
24,-,LPS,Disko,-,1,1,,,,
25,-,Matt Hylom,Early,-,25,6,,,,
26,down,Bobby Hutcherson,Goin' Down South,19,6,19,,,,
27,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,53,27,9,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,121,,,,
29,-,John Pizzarelli,From This Place,-,3,37,,,,
30,up,Pasquale Grasso,When I Fall in Love,38,9,45,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",85,2,23,,,,
32,-,Gerald Clayton,Elegia,-,28,1,,,,
33,-,Nina Simone,Sinnerman,-,9,60,,,,
34,-,Lou Filou & Evans,Conversations,-,34,1,,,,
35,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,22,1,,,,
36,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,7,1,,,,
37,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,53,,,,
38,up,Miles Davis,All Blues,79,11,72,,,,
39,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,5,34,,,,
40,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,35,,,,
41,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),32,25,6,,,,
42,-,Miles Davis,Freddie Freeloader,-,7,76,,,,
43,down,Immanuel Wilkins,"Fugitive Ritual, Selah",23,8,10,,,,
44,-,Cécile McLorin Salvant,Moon Song,-,44,3,,,,
45,down,Allen Toussaint,Goin' Down,24,16,20,,,,
46,up,Arnaud Dolmen,Ka Sa Té Ké Bay,76,37,7,,,,
47,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,34,3,,,,
48,-,Pierre Cavalli,Possarinhos,-,48,1,,,,
49,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),68,41,10,,,,
50,-,Bill Evans Trio,Come Rain or Come Shine (Live Version),-,50,1,,,,
51,up,Pat Metheny,My Song,63,16,14,,,,
52,-,Bill Evans Trio,Blue in Green (From Kind of Blue),-,52,1,,,,
53,down,Robert Glasper,In Tune (feat. Amir Sulaiman),46,36,4,,,,
54,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,75,,,,
55,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,2,,,,
56,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",90,11,83,,,,
57,-,Gregory Porter,Concorde,-,1,40,,,,
58,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),33,21,11,,,,
59,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),50,24,5,,,,
60,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",35,35,7,,,,
61,-,Bill Evans Trio,Nardis (Live Version),-,61,1,,,,
62,-,Mocky,Bora!,-,42,3,,,,
63,-,Fred Hersch,Sarabande,-,31,6,,,,
64,down,Robert Glasper,Over (feat. Yebba),61,30,4,,,,
65,-,Gregory Porter,Revival,-,1,41,,,,
66,-,Cornelius Claudio Kreusch,Meral,-,11,10,,,,
67,down,Grégory Privat,Song for Jojo,28,10,12,,,,
68,down,Till Brönner & Bob James,September Morn (Radio Edit),67,3,27,,,,
69,up,Joel Lyssarides,The Last Verse,72,29,10,,,,
70,up,Brian Bromberg,Ellen,77,18,28,,,,
71,-,Gregory Porter,If Love Is Overrated,-,2,41,,,,
72,up,Miles Davis,Flamenco Sketches,99,14,50,,,,
73,-,Tingvall Trio,Flotten,-,62,5,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,17,58,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,8,80,,,,
76,-,Jorja Smith,Rose Rouge,-,1,39,,,,
77,-,Gregory Porter,Hey Laura,-,13,51,,,,
78,-,Ramsey Lewis,Love Song,-,22,29,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,40,24,,,,
80,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,8,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,65,,,,
82,-,Dave Brubeck,Brahms Lullaby,-,33,3,,,,
83,-,Bill Evans Trio,Blue in Green (Live Version),-,83,1,,,,
84,-,マッコイ・タイナー,We'll Be Together Again,-,42,3,,,,
85,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,9,,,,
86,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,17,,,,
87,-,Dave Brubeck,There’s No Place Like Home,-,29,11,,,,
88,down,Tom Browne,Charisma,29,27,21,,,,
89,-,Frank Sinatra,"Theme From New York, New York",-,15,8,,,,
90,-,Peter Bernstein,Empty Streets,-,61,2,,,,
91,-,Melissa Aldana,The Fool,-,83,2,,,,
92,-,Gregg Karukas,Girl In the Red Dress,-,25,18,,,,
93,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,25,15,,,,
94,-,Sullivan Fortner,In a Sentimental Mood,-,8,15,,,,
95,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),56,56,2,,,,
96,-,Donald Byrd,Places & Spaces,-,41,12,,,,
97,-,Emil Brandqvist,Lilac,-,7,32,,,,
98,-,Gregory Porter,Holding On,-,21,33,,,,
99,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,9,,,,
100,-,Omer Klein,Shake It,-,39,3,,,,
