Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,118,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,39,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,33,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,137,,,,
5,up,John Coltrane,My Favorite Things,6,2,40,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,1,60,,,,
7,down,John Coltrane,My Shining Hour,5,4,35,,,,
8,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),12,2,40,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,127,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,6,34,,,,
11,down,Ray Charles,Hit the Road Jack,8,4,113,,,,
12,up,Miles Davis,So What,16,3,120,,,,
13,up,George Benson,Give Me the Night,14,5,124,,,,
14,down,Dave Brubeck,Take Five,11,4,124,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,131,,,,
16,up,Django Reinhardt,Over the Rainbow,21,3,33,,,,
17,up,Nina Simone,Feeling Good,17,2,133,,,,
18,up,Kokoroko,Age Of Ascent,36,13,2,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,11,34,,,,
20,up,Tord Gustavsen Trio,Stream,24,4,10,,,,
21,up,Bobby Hutcherson,Goin' Down South,25,6,26,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,84,,,,
23,down,Miles Davis,Blue In Green,10,5,93,,,,
24,-,Tom Browne,Funkin' for Jamaica,-,5,40,,,,
25,up,George Benson,Breezin',35,19,51,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,5,43,,,,
27,down,LPS,Disko,22,1,10,,,,
28,down,Pasquale Grasso,When I Fall in Love,20,9,54,,,,
29,-,Nina Simone,Sinnerman,-,9,65,,,,
30,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,2,32,,,,
31,-,アンブローズ・アキンムシーレ,Roy,-,8,26,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,59,1,127,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,21,29,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),28,4,62,,,,
35,up,Antonio Adolfo,How Insensitive,53,14,15,,,,
36,-,Allen Toussaint,Goin' Down,-,16,23,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,69,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,5,53,,,,
39,up,Keith Jarrett,Someone to Watch Over Me,91,23,45,,,,
40,up,Miles Davis,Freddie Freeloader,41,7,83,,,,
41,down,Miles Davis,All Blues,34,11,79,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,38,3,126,,,,
43,up,Melody Gardot & Philippe Powell,What Of Your Eyes,61,24,5,,,,
44,up,Dave Brubeck,There’s No Place Like Home,77,29,14,,,,
45,-,Benjamin Moussay,127,-,44,25,,,,
46,-,Diana Krall,The Look Of Love,-,9,87,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,4,83,,,,
48,up,Brian Bromberg,Ellen,90,18,38,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,41,,,,
50,-,Nina Simone,Baltimore,-,21,13,,,,
51,-,Miles Davis,Flamenco Sketches,-,14,57,,,,
52,up,Joachim Kühn,Peace Piece,94,16,15,,,,
53,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,31,22,9,,,,
54,down,Antônio Carlos Jobim,Wave,50,15,12,,,,
55,up,Latanya Alberto,Sunrise,57,14,8,,,,
56,up,Nina Simone,I Put a Spell On You,84,4,85,,,,
57,-,Dave Brubeck,Take Five,-,10,35,,,,
58,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,33,2,,,,
59,-,Placebo,Inner City Blues,-,26,5,,,,
60,-,"Nat ""King"" Cole",Smile,-,27,15,,,,
61,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,19,,,,
62,-,Mocky,Sweet Things,-,7,8,,,,
63,-,Antônio Carlos Jobim,Meditação,-,63,1,,,,
64,-,阿川泰子,L.A.NIGHT,-,54,4,,,,
65,down,Pat Metheny,My Song,54,16,21,,,,
66,down,Julius Rodriguez,All I Do,55,55,3,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,17,15,,,,
68,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,27,,,,
69,up,Snarky Puppy,Trinity,85,69,2,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,50,,,,
71,-,Nina Simone,Sinnerman,-,71,1,,,,
72,-,Steve Cardenas,Language of Love,-,6,20,,,,
73,-,Joel Lyssarides,The Last Verse,-,29,16,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,12,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,26,,,,
76,down,Nduduzo Makhathini,Unonkanyamba,30,30,3,,,,
77,-,Ron Miles,The Rumor,-,4,11,,,,
78,down,Grégory Privat,Song for Jojo,58,10,16,,,,
79,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),62,25,5,,,,
80,-,Nils Petter Molvær,Honey in Your Head,-,33,9,,,,
81,down,Jeremy Pelt,I Love Music,48,6,14,,,,
82,down,Gregory Porter,Hey Laura,45,13,56,,,,
83,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,88,,,,
84,-,Immanuel Wilkins,The Dreamer,-,11,26,,,,
85,-,Kokoroko,Something's Going On,-,40,10,,,,
86,-,Jimmy Heath,Don’t Explain,-,33,14,,,,
87,down,Brad Mehldau,Look for the Silver Lining,68,22,31,,,,
88,down,Johnathan Blake,Abiyoyo,75,24,8,,,,
89,-,Daniel Janin & Jean Claude Pierric,Saramina,-,89,1,,,,
90,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,36,,,,
91,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,26,6,,,,
92,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,63,2,,,,
93,-,Emil Brandqvist,Lilac,-,7,38,,,,
94,-,パット・メセニー,Love May Take Awhile,-,3,22,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,25,23,,,,
96,down,Frank Sinatra,Come Fly With Me,37,9,67,,,,
97,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,60,27,5,,,,
98,-,Cornelius Claudio Kreusch,Meral,-,11,14,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,28,,,,
100,down,Mel Tormé,Comin' Home Baby,89,9,33,,,,
