Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,2,70,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,70,,,,
4,up,Ray Charles,Hit the Road Jack,50,4,61,,,,
5,up,Boost,Maggie's Theme,17,2,2,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,19,,,,
7,up,Boost,The Godmother,18,7,2,,,,
8,up,George Benson,Give Me the Night,49,5,62,,,,
9,up,Boost,Outlaw,10,7,2,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,62,,,,
11,up,Alfa Mist,Run Outs,28,11,3,,,,
12,-,Miles Davis,Blue In Green,-,5,45,,,,
13,down,Flexxyman,Yeah,4,2,5,,,,
14,-,Danny Keane,Suspended Memory (In Isolation),-,11,3,,,,
15,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,11,44,,,,
16,-,Lofi Music Station,In Love with You,-,16,1,,,,
17,-,"Nat ""King"" Cole",Unforgettable,-,17,39,,,,
18,down,Joachim Kühn,Peace Piece,16,16,2,,,,
19,-,Dave Brubeck,Take Five,-,10,13,,,,
20,up,Miles Davis,Freddie Freeloader,40,7,44,,,,
21,up,Gianni Brezzo & J.Lamotta,Beirut,48,21,2,,,,
22,up,Pieces of a Dream,Night Vision,22,11,16,,,,
23,down,Diana Krall,The Look Of Love,12,9,47,,,,
24,-,Fergus McCreadie,Cairn,-,24,1,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,2,66,,,,
26,-,Dennis van Aarssen,That’s Life,-,26,12,,,,
27,down,Miles Davis,So What,21,3,59,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,14,1,65,,,,
29,up,Justice Der,Earfquake,57,5,43,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,28,,,,
31,-,Lindsey Webster,Fool Me Once,-,31,6,,,,
32,-,Aso,Flowers,-,1,30,,,,
33,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,19,1,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,6,3,66,,,,
35,-,Bucky Pizzarelli,The Summer Knows,-,35,1,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),90,1,44,,,,
37,-,Caro Emerald,Liquid Lunch,-,37,3,,,,
38,down,Jorja Smith,Rose Rouge,25,1,30,,,,
39,up,Daniel Herskedal,Whale Song,59,39,2,,,,
40,up,Chris Botti,Irresistible Bliss,71,40,2,,,,
41,-,Frank Sinatra,"Theme from New York, New York",-,13,27,,,,
42,down,Boney James,After the Rain,39,29,11,,,,
43,up,Paul Taylor,Exotica,72,16,12,,,,
44,up,Ramsey Lewis,Love Song,51,22,12,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,4,49,,,,
46,-,Miles Davis,All Blues,-,11,43,,,,
47,down,leaf beach,Night Isle,42,42,2,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,33,,,,
49,-,Jeff Ryan,Sentimental Soul,-,49,1,,,,
50,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,4,,,,
51,-,Sven Hammond,Locomotive - Doucement (Hittegolf) [feat. Typhoon],-,51,1,,,,
52,-,Mindi Abair,Lucy's,-,35,3,,,,
53,down,Charlie Porter,Hindsight,24,24,2,,,,
54,-,Julian Vaughn,Sway (feat. Donald Hayes),-,54,1,,,,
55,up,Cozy Collective,Winta (feat. Indra),60,3,48,,,,
56,-,"Nat ""King"" Cole",When I Fall In Love,-,33,6,,,,
57,down,TWYN,Jellyfish,26,25,6,,,,
58,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,58,2,,,,
59,-,Lee Ritenour,Dreamcatcher,-,55,4,,,,
60,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,49,2,,,,
61,up,"Nat ""King"" Cole",L-O-V-E,61,15,29,,,,
62,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,25,6,,,,
63,-,Sade,When Am I Going to Make a Living,-,63,3,,,,
64,up,George Benson,Breezin',82,19,17,,,,
65,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,65,1,,,,
66,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,5,,,,
67,down,Peter White,Bueno Funk,9,5,36,,,,
68,up,Eyolf Dale,How could it be?,74,17,5,,,,
69,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,69,2,,,,
70,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,5,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,17,36,,,,
72,-,Jimmy Heath,Don’t Explain,-,33,10,,,,
73,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,28,,,,
74,-,Chris Botti,Lisa,-,20,8,,,,
75,-,"Grover Washington, Jr.",Winelight,-,17,11,,,,
76,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),78,3,7,,,,
77,-,Diana Krall,I Wished On The Moon,-,38,4,,,,
78,down,The Dave Brubeck Quartet,Take Five,34,13,3,,,,
79,-,Sam Gendel,Eternal Loop,-,56,1,,,,
80,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,13,5,,,,
81,-,Antônio Carlos Jobim,Wave,-,15,7,,,,
82,-,Erroll Garner,Nightwind (Remastered 2020),-,82,1,,,,
83,-,Eartha Kitt,Nobody Taught Me,-,83,1,,,,
84,up,Barnes Blvd.,I Have Love for Everyone Besides Myself.,86,84,2,,,,
85,-,Luke Howard & Nadje Noordhuis,Bluebird,-,23,1,,,,
86,-,Chris Standring,Whatever She Wants,-,86,1,,,,
87,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,35,2,,,,
88,-,Tony Bennett,The Best Is Yet to Come,-,35,1,,,,
89,-,Farid Sheek,The Persian Blue Soul,-,89,1,,,,
90,-,Etta James,I Just Want to Make Love to You,-,73,2,,,,
91,-,Joachim Kühn,Redemption Song,-,30,1,,,,
92,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,73,1,,,,
93,-,The Elder Statesman,Montreux Sunrise,-,73,1,,,,
94,-,The Andrews Sisters,In the Mood,-,94,1,,,,
95,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,3,,,,
96,up,Barnes Blvd.,I Still Don't Know Who I Am.,96,96,2,,,,
97,-,Gui Duvignau,Une pensée pour Paris,-,73,1,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,25,,,,
99,-,Miles Davis,Boplicity,-,42,5,,,,
100,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,40,2,,,,
