Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,110,,,,
2,up,John Coltrane,My Favorite Things,2,2,117,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,116,,,,
4,up,John Coltrane,My Shining Hour,6,4,112,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,1,77,,,,
6,up,Bobby Hutcherson,Goin' Down South,7,6,102,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,111,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,195,,,,
9,up,Laufey,From The Start,10,1,31,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,214,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,11,8,60,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),13,4,68,,,,
13,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,2,85,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,81,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,4,89,,,,
16,up,Samara Joy,Have Yourself A Merry Little Christmas,61,2,2,,,,
17,up,Frank Sinatra,"Theme from New York, New York",18,13,48,,,,
18,down,Nina Simone,Feeling Good,17,2,210,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,1,204,,,,
20,up,Frank Sinatra,Come Fly With Me,22,9,143,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,15,1,197,,,,
22,down,Ray Charles,Hit the Road Jack,19,4,190,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,84,3,18,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,9,104,,,,
25,down,Dave Brubeck,Take Five,20,4,201,,,,
26,up,Surprise Chef,Have You Fed Baby Huey Today,60,5,11,,,,
27,down,Dean Martin,That's Amore,23,12,95,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,208,,,,
29,down,George Benson,Give Me the Night,24,5,200,,,,
30,up,Gregory Porter,Christmas Waltz,68,9,3,,,,
31,down,Cal Tjader,I Say a Little Prayer,27,23,50,,,,
32,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),29,9,4,,,,
33,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),66,1,19,,,,
34,up,Bill Evans,Santa Claus Is Coming to Town,81,4,12,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),28,27,4,,,,
36,up,Curtis Mayfield,The Makings of You,79,18,11,,,,
37,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,17,1,,,,
38,down,Diana Krall,The Look Of Love,30,9,158,,,,
39,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,9,4,,,,
40,down,Miles Davis,Blue In Green,34,5,153,,,,
41,down,The Dave Brubeck Quartet,Take Five,32,13,82,,,,
