Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,8,2,42,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,34,,,,
4,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),3,2,4,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,41,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,42,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,51,1,23,,,,
8,up,George Benson,Give Me the Night,13,5,42,,,,
9,up,Nina Simone,Sinnerman,10,9,34,,,,
10,up,Jorja Smith,Rose Rouge,16,1,11,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),26,1,32,,,,
12,up,Dave Brubeck,Take Five,19,4,40,,,,
13,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,29,,,,
14,-,Tony Bahia,Turn Up!,-,2,25,,,,
15,down,Roos Jonker & Dean Tippet,Dean,11,4,9,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,4,12,,,,
17,-,Sade,Cherry Pie,-,17,1,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,1,42,,,,
19,up,Immanuel Wilkins,The Dreamer,43,11,2,,,,
20,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),12,12,4,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,11,33,,,,
22,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,1,,,,
23,up,Ray Charles,Hit the Road Jack,46,4,41,,,,
24,-,Dexter Gordon,Days of Wine and Roses,-,3,5,,,,
25,up,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),68,25,2,,,,
26,down,Gregory Porter,Mister Holland,25,2,10,,,,
27,-,Chet Baker,I Get Along Without You Very Well,-,27,6,,,,
28,down,Tom Browne,Funkin' for Jamaica,5,5,18,,,,
29,up,Miles Davis,So What,91,3,39,,,,
30,-,The Crusaders,Street Life,-,28,8,,,,
31,-,Jacob Collier,To Sleep,-,31,1,,,,
32,up,Gregory Porter,Revival,80,1,27,,,,
33,up,Jacob Collier,Light It Up On Me,34,33,2,,,,
34,up,Nina Simone,I Put a Spell On You,40,4,38,,,,
35,up,Nina Simone,My Baby Just Cares for Me,64,8,39,,,,
36,-,Frank Sinatra,All the Way,-,36,1,,,,
37,-,Bill Frisell,We Shall Overcome,-,28,4,,,,
38,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,17,2,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,12,,,,
40,-,Frank Sinatra,California,-,40,1,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,15,,,,
42,up,Jacob Collier,Butterflies,48,42,2,,,,
43,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),61,27,2,,,,
44,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,4,,,,
45,-,Frank Sinatra,Come Dance With Me,-,45,3,,,,
46,down,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),17,17,2,,,,
47,down,Steve Cardenas,Language of Love,20,6,6,,,,
48,-,Jacob Collier,CLARITY,-,48,1,,,,
49,-,Frank Sinatra,Call Me Irresponsible,-,49,1,,,,
50,-,Dan Pugach Nonet,My Favorite Things (feat. Nicole Zuraitis),-,50,1,,,,
51,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,15,11,,,,
52,up,Frank Sinatra,My Kind of Town,95,52,5,,,,
53,-,Frank Sinatra,The Second Time Around (2009 Remastered),-,53,1,,,,
54,up,Astrud Gilberto,Berimbau,71,34,4,,,,
55,-,Ibrahim Maalouf,Happy Face,-,16,3,,,,
56,-,Dominik Wania,Lonely Shadows,-,56,1,,,,
57,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,57,1,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,11,19,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,26,,,,
60,down,Gregory Porter,Concorde,15,1,5,,,,
61,down,Frank Sinatra,Come Fly With Me,18,9,27,,,,
62,-,Nubya Garcia,Pace,-,45,1,,,,
63,-,Nina Simone,Ne Me Quitte Pas,-,52,2,,,,
64,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,64,1,,,,
65,-,Dave Brubeck,Take Five,-,10,7,,,,
66,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,21,,,,
67,up,Diana Krall,The Look Of Love,81,9,27,,,,
68,-,Norah Jones,Happy Pills,-,68,1,,,,
69,-,Nils Wülker,Highline (feat. Theo Croker),-,69,1,,,,
70,down,Frank Sinatra,Summer Wind,45,44,9,,,,
71,-,Gregory Porter,If Love Is Overrated,-,2,19,,,,
72,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,42,1,,,,
73,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,23,1,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,17,32,,,,
75,-,Diana Krall,Cry Me a River,-,75,2,,,,
76,-,Bob James,"Morning, Noon & Night",-,55,1,,,,
77,-,Dakota Staton,"Say It Ain't So, Joe",-,77,1,,,,
78,down,Ego Ella May,How Far,28,4,9,,,,
79,-,George Benson,Breezin',-,19,11,,,,
80,down,Peter White,Bueno Funk,56,5,21,,,,
81,-,Frank Sinatra,Come Blow Your Horn,-,81,1,,,,
82,-,Ibrahim Maalouf,Illusions,-,82,1,,,,
83,up,Chet Baker,I Fall in Love Too Easily,86,17,29,,,,
84,up,Caro Emerald,Tangled Up,90,55,3,,,,
85,-,Frank Sinatra,Indiscreet,-,85,1,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,22,,,,
87,-,Roy Ayers Ubiquity,Searching,-,13,1,,,,
88,-,Miles Davis,Freddie Freeloader,-,7,28,,,,
89,-,Miles Davis,Summertime,-,84,2,,,,
90,down,Gregory Porter,Hey Laura,72,13,26,,,,
91,-,Frank Sinatra,I Like to Lead When I Dance,-,91,1,,,,
92,down,Eddie Henderson,Smile,35,4,5,,,,
93,-,Miles Davis,All Blues,-,11,29,,,,
94,-,Billie Holiday,Lady Sings The Blues,-,94,1,,,,
95,-,Frank Sinatra,I'll Only Miss Her When I Think of Her,-,95,1,,,,
96,-,Pieces of a Dream,Night Vision,-,11,3,,,,
97,-,Frank Sinatra,"Summer Me, Winter Me",-,50,3,,,,
98,-,Frank Sinatra,Ev'rybody Has the Right to Be Wrong (At Least Once),-,98,1,,,,
99,-,Noam Wiesenberg,Prelude,-,25,2,,,,
100,-,Dominic Miller,Angel,-,33,6,,,,
