Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,64,,,,
4,down,Nina Simone,Feeling Good,3,2,72,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,21,,,,
6,up,Miles Davis,So What,16,3,61,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,30,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,68,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,67,,,,
10,up,Dave Brubeck,Take Five,27,4,64,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,68,,,,
12,up,Miles Davis,Blue In Green,29,5,47,,,,
13,up,Ray Charles,Hit the Road Jack,13,4,63,,,,
14,up,Miles Davis,Flamenco Sketches,21,14,32,,,,
15,up,Nina Simone,My Baby Just Cares for Me,23,8,58,,,,
16,up,Peter White,Bueno Funk,31,5,38,,,,
17,up,Miles Davis,All Blues,46,11,45,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,55,,,,
19,down,George Benson,Give Me the Night,12,5,64,,,,
20,up,Miles Davis,Freddie Freeloader,50,7,46,,,,
21,-,Little North,Ode til skyer,-,21,1,,,,
22,up,Lofi Music Station,In Love with You,39,16,3,,,,
23,-,Paul Taylor,Exotica,-,16,13,,,,
24,up,Chet Baker,I Fall in Love Too Easily,54,17,38,,,,
25,-,Bremer/McCoy,I Eet,-,25,1,,,,
26,-,Gary Burton & Chick Corea,Crystal Silence,-,17,1,,,,
27,up,Pieces of a Dream,Night Vision,28,11,18,,,,
28,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),14,14,2,,,,
29,up,Kiefer,Superhero,70,16,2,,,,
30,up,Stimulator Jones,Shaman's Dose,35,30,2,,,,
31,down,TWYN,Jellyfish,25,25,8,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,11,46,,,,
33,up,Alfa Mist,Run Outs,40,11,5,,,,
34,up,Ramsey Lewis,Love Song,88,22,14,,,,
35,up,Joachim Kühn,Peace Piece,56,16,4,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),62,3,18,,,,
37,-,Dominic Miller,Angel,-,33,7,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,4,51,,,,
39,-,Nina Simone,Baltimore,-,21,3,,,,
40,-,Boost,Maggie's Theme,-,2,3,,,,
41,-,Chris Botti,Lisa,-,20,9,,,,
42,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,10,10,7,,,,
43,-,Keith Jarrett,Someone to Watch Over Me,-,23,11,,,,
44,down,Pino Palladino & Blake Mills,Just Wrong,18,18,3,,,,
45,-,John Coltrane,Naima,-,45,1,,,,
46,up,Diana Krall,The Look Of Love,95,9,49,,,,
47,up,The Crusaders,Street Life,61,28,17,,,,
48,down,キース・ジャレット,Answer Me (Live in Budapest),24,1,30,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,5,27,,,,
50,-,Jorja Smith,Rose Rouge,-,1,31,,,,
51,up,Jordan Rakei,Wind Parade,68,15,10,,,,
52,up,Joseph Shabason,Our Place,83,2,9,,,,
53,up,Tom Browne,Funkin' for Jamaica,89,5,24,,,,
54,-,Justice Der,Earfquake,-,5,44,,,,
55,-,Kim Waters,After Midnight,-,17,6,,,,
56,-,Pat Metheny Group,Last Train Home,-,56,2,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,5,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,1,,,,
59,-,Sade,Hang on to Your Love,-,9,6,,,,
60,-,Avishai Cohen Trio,Seattle,-,27,2,,,,
61,-,Incognito,A Shade of Blue,-,48,6,,,,
62,-,George Duke,Love Ballad,-,62,1,,,,
63,-,Jeremy Pelt,Always on My Mind,-,22,13,,,,
64,-,Chet Baker,There Will Never Be Another You,-,64,2,,,,
65,down,Melody Gardot,From Paris With Love (Single Version),32,11,11,,,,
66,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,53,1,,,,
67,-,George Benson,Breezin',-,19,18,,,,
68,up,Tigran Hamasyan,Rays of Light,77,29,3,,,,
69,-,Lex Jasper Trio,Pedelex,-,69,1,,,,
70,-,Frank Sinatra,Come Fly With Me,-,9,38,,,,
71,up,Bugge Wesseltoft,Morning Has Broken,73,40,2,,,,
72,down,Joachim Kühn,Redemption Song,30,30,3,,,,
73,-,Gui Duvignau,Une pensée pour Paris,-,73,2,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,69,5,46,,,,
75,-,Lex Jasper Trio,Mysterious Lady Walks in the Night,-,75,1,,,,
76,-,Benjamin Moussay,127,-,44,6,,,,
77,-,Lex Jasper Trio,As the Decade Passed,-,17,2,,,,
78,up,"Grover Washington, Jr.",Winelight,81,17,13,,,,
79,down,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,76,76,2,,,,
80,-,Lee Ritenour,Dreamcatcher,-,55,5,,,,
81,-,Robohands,Leaves (feat. JB Pilon),-,52,3,,,,
82,down,Jan Hammer,Crockett's Theme,67,17,10,,,,
83,-,Lex Jasper Trio,Belle Époque,-,83,1,,,,
84,up,Lindsey Webster,Fool Me Once,97,31,8,,,,
85,-,Nik Bärtsch,"Déjà-vu, Vienna",-,38,1,,,,
86,-,Boost,Outlaw,-,7,3,,,,
87,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,87,2,,,,
88,-,Chet Baker,But Not for Me,-,86,3,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,27,,,,
90,-,Annie Lennox,I Put a Spell On You,-,90,1,,,,
91,-,Dave Brubeck,Take Five,-,10,14,,,,
92,-,Boost,The Godmother,-,7,3,,,,
93,down,TAB Collective,At Midnight (feat. Pat Appleton),71,71,2,,,,
94,down,Ana Mazzotti,Feel Like Making Love,34,34,2,,,,
95,-,Pit Baumgartner,Scat Cat,-,95,1,,,,
96,-,Stanley Turrentine,Lonesome Lover,-,96,1,,,,
97,-,Caro Emerald,Liquid Lunch,-,37,4,,,,
98,down,Till Brönner & Bob James,September Morn (Radio Edit),22,3,17,,,,
99,-,Stanley Clarke,Just Cruizin',-,99,2,,,,
100,-,Miles Davis,Milestones,-,21,4,,,,
