Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),2,1,6,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,88,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,37,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,2,84,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),39,1,80,,,,
7,up,Julian Lage,Emily,35,4,5,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,1,18,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,40,3,83,,,,
10,up,Dave Brubeck,Take Five,52,4,79,,,,
11,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,37,4,4,,,,
12,up,Nina Simone,Feeling Good,38,2,88,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,50,1,81,,,,
14,up,Freddie Hubbard,Weaver of Dreams,41,14,3,,,,
15,up,George Benson,Give Me the Night,47,5,80,,,,
16,-,Sullivan Fortner,In a Sentimental Mood,-,8,7,,,,
17,up,Pasquale Grasso,When I Fall in Love,75,9,11,,,,
18,up,Justice Der,Earfquake,93,5,59,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),49,8,4,,,,
20,up,Harish Raghavan,"I'll Go, and Come Back",82,11,10,,,,
21,up,Art Blakey & The Jazz Messengers,Moanin',46,3,5,,,,
22,up,Luiz Bonfá,Jacaranda,58,22,2,,,,
23,up,Joe Pass,Lil' Darlin',51,7,8,,,,
24,up,Keith Jarrett & Charlie Haden,Goodbye,90,21,6,,,,
25,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,84,15,5,,,,
26,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),42,26,3,,,,
27,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,25,,,,
28,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",88,28,3,,,,
29,up,Lou Donaldson,Pot Belly,43,29,3,,,,
30,-,Melody Gardot,From Paris With Love (Single Version),-,11,22,,,,
31,up,Orrin Evans,Dave,60,19,3,,,,
32,-,Bill Frisell,We Shall Overcome,-,28,17,,,,
33,down,hope mc draai alla,Mottotune Up,31,10,13,,,,
34,down,hope mc draai alla,Ai Draai,13,13,13,,,,
35,down,O Liti O Wee,Faja Taki Mang,20,5,20,,,,
36,-,Us3,Cantaloop (Flip Fantasia),-,26,14,,,,
37,down,hope mc draai alla,Clapplause,28,25,11,,,,
38,up,Liquid Planet Recordings,Atlantic Ocean,69,38,4,,,,
39,down,hope mc draai alla,Becasue a Hustle,12,12,12,,,,
40,up,Sade,Hang on to Your Love,87,9,9,,,,
41,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,9,,,,
42,-,Jamie Cullum,"Lover, You Should Have Come Over",-,42,2,,,,
43,down,hope mc draai alla,No Ladfoe,5,5,12,,,,
44,-,Jamie Cullum,Wind Cries Mary,-,44,1,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,4,45,,,,
46,down,O Liti O Wee,Tanga Now We Dwing,7,7,7,,,,
47,-,Jamie Cullum,All At Sea,-,47,3,,,,
48,-,Taylor Eigsti,Not Ready Yet,-,16,1,,,,
49,down,Boi Mi No Sabie,Faka Nanga Dat Dan,3,3,19,,,,
50,-,Jamie Cullum,I Get A Kick Out Of You,-,50,2,,,,
51,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,23,4,,,,
52,-,John Beasley,Song for Dub,-,32,11,,,,
53,down,hope mc draai alla,Anoe Deh,10,10,14,,,,
54,-,Jamie Cullum,Blame It On My Youth,-,54,2,,,,
55,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,22,,,,
56,-,The Singers INC,Liebestraum,-,56,1,,,,
57,down,Boi Mi No Sabie,Mi Onh,30,3,24,,,,
58,down,Boi Mi No Sabie,Mi Wan Now,29,6,20,,,,
59,-,Tampa Trio,Borandá,-,59,1,,,,
60,-,John Pizzarelli,From This Place,-,3,6,,,,
61,down,Boi Mi No Sabie,Ei Dwing,15,7,24,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,19,,,,
63,-,Marcos Valle,Mentira,-,63,1,,,,
64,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,45,6,,,,
65,up,Christophe Marguet,Beauté cachée,79,30,11,,,,
66,-,Frank Sinatra,My Way (Remastered 2008),-,1,50,,,,
67,down,Boi Mi No Sabie,Morro Kang Kong,25,3,24,,,,
68,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,57,,,,
69,up,Diana Krall,Like Someone in Love,83,9,5,,,,
70,-,Bert Kaempfert,Bert's Bossa Nova,-,70,1,,,,
71,down,Boi Mi No Sabie,I Wan Wan G,9,8,21,,,,
72,-,Bossa Rio,Spinning Wheel,-,72,1,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,15,35,,,,
74,-,Diana Krall,The Look Of Love,-,9,59,,,,
75,-,Björn Meyer,Traces of a Song,-,14,5,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,30,,,,
77,down,hope mc draai alla,Oeno Wang Lo,17,12,13,,,,
78,-,Eddy Harrys,Samba para Dois,-,78,1,,,,
79,down,hope mc draai alla,Goineje,14,5,13,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,41,,,,
81,-,Willie Jones III,I've Just Seen Her,-,31,4,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,52,7,,,,
83,down,Boi Mi No Sabie,Nooit Moro,22,7,23,,,,
84,-,Frank Sinatra,Come Fly With Me,-,9,45,,,,
85,-,Tom Browne,Funkin' for Jamaica,-,5,28,,,,
86,-,Nina Simone,I Put a Spell On You,-,4,62,,,,
87,-,Boost,Outlaw,-,7,14,,,,
88,down,Lee Morgan,Ceora,48,11,4,,,,
89,-,Boost,Maggie's Theme,-,2,14,,,,
90,-,Harish Raghavan,AS,-,88,2,,,,
91,down,Boi Mi No Sabie,Ji Denk Mi Draai,19,10,23,,,,
92,down,O Liti O Wee,Oke Sa Wo Doe,23,5,25,,,,
93,-,Boost,The Godmother,-,7,15,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,18,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,13,30,,,,
96,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,57,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,4,44,,,,
98,down,O Liti O Wee,Da Wo Tjaar Ing,11,3,25,,,,
99,-,Muun,Nuit,-,54,2,,,,
100,down,Curtis Mayfield,The Makings of You,57,18,7,,,,
