Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,28,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,22,,,,
4,up,John Coltrane,My Shining Hour,4,4,24,,,,
5,up,John Coltrane,My Favorite Things,7,2,29,,,,
6,up,Jeremy Pelt,I Love Music,18,6,4,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,126,,,,
8,up,Django Reinhardt,Over the Rainbow,11,3,23,,,,
9,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),9,2,29,,,,
10,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),23,10,5,,,,
11,up,Nina Simone,Feeling Good,17,2,122,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,23,,,,
13,up,Joel Ross,PRAYER,16,11,5,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,73,,,,
15,up,Miles Davis,Blue In Green,15,5,83,,,,
16,down,Miles Davis,So What,14,3,109,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,13,3,117,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),12,1,116,,,,
19,-,Bobby Hutcherson,Goin' Down South,-,6,18,,,,
20,-,DAL,Those Days (feat. Leah Yeger),-,14,7,,,,
21,down,Ray Charles,Hit the Road Jack,8,4,102,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,22,1,116,,,,
23,up,Immanuel Wilkins,"Fugitive Ritual, Selah",26,8,9,,,,
24,up,Allen Toussaint,Goin' Down,56,16,19,,,,
25,down,George Benson,Give Me the Night,6,5,113,,,,
26,down,Dave Brubeck,Take Five,21,4,113,,,,
27,up,Nina Simone,I Put a Spell On You,64,4,77,,,,
28,-,Grégory Privat,Song for Jojo,-,10,11,,,,
29,up,Tom Browne,Charisma,80,27,20,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,5,33,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,120,,,,
32,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),35,25,5,,,,
33,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),25,21,10,,,,
34,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,34,1,,,,
35,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,35,6,,,,
36,down,George Benson,Breezin',27,19,42,,,,
37,down,Lady Blackbird,It'll Never Happen Again,33,10,9,,,,
38,up,Pasquale Grasso,When I Fall in Love,61,9,44,,,,
39,-,Sade,Kiss of Life,-,39,5,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,23,,,,
41,up,David A. Stewart,Lily Was Here,88,4,44,,,,
42,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),65,3,37,,,,
43,down,Mel Tormé,Comin' Home Baby,24,9,24,,,,
44,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,44,1,,,,
45,-,Billie Holiday,I'll Be Seeing You,-,45,2,,,,
46,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,36,3,,,,
47,up,Rick Braun,Night Walk,70,23,19,,,,
48,-,Lady Blackbird,It's Not That Easy,-,6,1,,,,
49,up,Triosence,Your Nearness (feat. Paolo Fresu),53,26,9,,,,
50,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),68,24,4,,,,
51,-,Beegie Adair & Jaimee Paul,They Didn't Believe Me,-,51,1,,,,
52,-,Beegie Adair & Jaimee Paul,I'm Always Chasing Rainbows,-,52,1,,,,
53,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,36,27,8,,,,
54,up,Chet Baker,I Fall in Love Too Easily,76,17,60,,,,
55,-,Beegie Adair & Jaimee Paul,A Pretty Girl Is Like a Melody,-,55,1,,,,
56,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,56,1,,,,
57,up,Kokoroko,Something's Going On,59,40,4,,,,
58,down,Lady Blackbird,Five Feet Tall,43,14,4,,,,
59,-,Chet Baker,Look for the Silver Lining,-,59,3,,,,
60,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,60,3,,,,
61,-,Robert Glasper,Over (feat. Yebba),-,30,3,,,,
62,-,The Billy Taylor Trio,Easy Walker,-,62,1,,,,
63,down,Pat Metheny,My Song,19,16,13,,,,
64,-,Corinne Bailey Rae,Enchantment,-,64,1,,,,
65,-,Lady Blackbird,Lost and Looking,-,34,1,,,,
66,up,Lady Blackbird,Fix It,92,9,2,,,,
67,up,Till Brönner & Bob James,September Morn (Radio Edit),69,3,26,,,,
68,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),79,41,9,,,,
69,-,Lady Blackbird,Nobody's Sweetheart,-,17,1,,,,
70,-,Lady Blackbird,Ruler of my Heart,-,15,1,,,,
71,-,Sade,Hang on to Your Love,-,9,17,,,,
72,down,Joel Lyssarides,The Last Verse,39,29,9,,,,
73,-,Hugh Masekela,Grazing In the Grass,-,46,5,,,,
74,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,57,3,,,,
75,-,Nina Simone,Baltimore,-,21,10,,,,
76,up,Arnaud Dolmen,Ka Sa Té Ké Bay,91,37,6,,,,
77,down,Brian Bromberg,Ellen,55,18,27,,,,
78,-,Chet Baker,That Old Feeling,-,10,8,,,,
79,-,Miles Davis,All Blues,-,11,71,,,,
80,-,Lady Blackbird,Blackbird,-,7,2,,,,
81,-,Frank Sinatra,That's Life,-,26,18,,,,
82,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,55,3,,,,
83,-,Koop,Koop Island Blues,-,26,10,,,,
84,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,69,2,,,,
85,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,22,,,,
86,-,Robert Glasper,Bright Lights,-,50,2,,,,
87,-,Ann Hampton Callaway,Hip To Be Happy,-,87,1,,,,
88,down,Helge Lien Trio,Meles Meles Revisited,74,17,9,,,,
89,up,Keith Jarrett,Someone to Watch Over Me,89,23,40,,,,
90,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,11,82,,,,
91,-,Lady Blackbird,Collage,-,21,2,,,,
92,-,Ann Hampton Callaway,Stormy Weather / When the Sun Comes Out,-,92,1,,,,
93,up,Immanuel Wilkins,The Dreamer,99,11,25,,,,
94,down,Jacky Terrasson,Alma,84,14,10,,,,
95,-,小曽根 真,耳を澄ませて…,-,48,3,,,,
96,-,Diana Krall,The Look Of Love,-,9,78,,,,
97,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,54,2,,,,
98,-,Ann Hampton Callaway,The Glory of Love,-,98,1,,,,
99,-,Miles Davis,Flamenco Sketches,-,14,49,,,,
100,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,54,3,,,,
