Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,10,,,,
4,up,Miles Davis,So What,22,3,9,,,,
5,up,Shahin Novrasli,She’s Out of My Life,7,3,10,,,,
6,up,George Benson,Give Me the Night,8,5,10,,,,
7,up,Bremer/McCoy,Dråber,11,7,9,,,,
8,down,Nina Simone,Feeling Good,5,2,10,,,,
9,down,Abisko Lights,Good Night Berlin,4,4,9,,,,
10,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,6,6,8,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,20,1,10,,,,
12,down,Martin Tingvall,The Rocket III,10,8,9,,,,
13,up,Bokani Dyer Trio,Fola,17,13,9,,,,
14,up,Areni Agbabian,Petal Two,18,14,7,,,,
15,down,KOKOROKO,Abusey Junction,9,1,7,,,,
16,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",14,14,8,,,,
17,-,Ramsey Lewis,Slipping Into Darkness,-,2,1,,,,
18,up,Nina Simone,My Baby Just Cares for Me,29,8,9,,,,
19,down,Dave Brubeck,Take Five,15,4,9,,,,
20,up,Branford Marsalis Quartet,Conversation Among the Ruins,42,20,7,,,,
21,up,Ezra Collective,You Can't Steal My Joy,24,21,4,,,,
22,down,Ray Charles,Hit the Road Jack,13,4,10,,,,
23,-,Surprise Chef,All News Is Good News,-,8,2,,,,
24,up,Jim Snidero,Old Folks,27,13,8,,,,
25,up,Frank Sinatra,Come Fly With Me,46,9,8,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,3,9,,,,
27,up,Nina Simone,I Put a Spell On You,40,4,10,,,,
28,up,Dominic Miller,Mixed Blessing,54,20,8,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,4,9,,,,
30,down,Joshua Redman Quartet,Come What May,19,13,8,,,,
31,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",37,31,5,,,,
32,down,Deeb & SoulFood Horns,Lavanda,12,9,9,,,,
33,up,Aso,Flowers,95,1,7,,,,
34,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",51,22,6,,,,
35,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,2,,,,
36,up,Giovanni Guidi,Avec le temps,87,14,8,,,,
37,up,Joachim Kühn,Somewhere,55,27,6,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,9,5,,,,
39,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,5,,,,
40,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",49,40,6,,,,
41,up,Frank Sinatra,"Theme from New York, New York",58,13,4,,,,
42,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,43,30,7,,,,
43,-,Cozy Collective,Winta (feat. Indra),-,3,7,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,10,4,,,,
45,down,Ashley Henry,Between the Lines (feat. Keyon Harrold),23,11,7,,,,
46,-,Frank Sinatra,Summer Wind,-,44,1,,,,
47,down,David A. Stewart,Lily Was Here,31,4,10,,,,
48,up,Frank Sinatra,That's Life (Remastered 2008),82,4,8,,,,
49,down,"Nat ""King"" Cole",L-O-V-E,47,15,7,,,,
50,down,Miles Davis,Blue In Green,28,5,6,,,,
51,down,Miles Davis,All Blues,36,11,6,,,,
52,down,Miles Davis,Freddie Freeloader,44,7,5,,,,
53,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,2,,,,
54,-,Peter White,Bueno Funk,-,5,1,,,,
55,up,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",81,55,3,,,,
56,-,Don Mario,Is It?,-,56,1,,,,
57,-,Frank Sinatra,My Kind of Town,-,52,2,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),16,1,7,,,,
59,-,Frank Sinatra,That's Life,-,26,1,,,,
60,-,Dexter Gordon,Days of Wine and Roses,-,3,3,,,,
61,down,Nina Simone,Sinnerman,21,9,9,,,,
62,-,Mark de Clive-Lowe,Akatombo,-,58,3,,,,
63,down,Chet Baker,I Fall in Love Too Easily,45,17,6,,,,
64,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,96,42,5,,,,
65,-,Louis Armstrong,On the Sunny Side of the Street,-,65,1,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,41,1,,,,
67,down,Steve Davis,Peace,48,42,8,,,,
68,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,11,6,,,,
69,down,Mario Biondi,This Is What You Are,56,56,2,,,,
70,down,Nina Simone,Ain't Got No - I Got Life (Remastered),53,19,4,,,,
71,-,The Chordettes,Mr. Sandman,-,18,1,,,,
72,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,72,1,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,4,,,,
74,down,Diana Krall,The Look Of Love,34,9,5,,,,
75,down,Das Kapital,Pavane pour une infante défunte,32,24,6,,,,
76,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,3,,,,
77,down,Miles Davis,Flamenco Sketches,73,14,5,,,,
78,-,Gregory Porter,Be Good (Lion's Song),-,10,3,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,3,,,,
80,-,Mindi Abair,Lucy's,-,35,1,,,,
81,-,Nitai Hershkovits,Now You,-,40,1,,,,
82,-,Dennis van Aarssen,Modern World,-,67,3,,,,
83,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,83,1,,,,
84,-,Mom Tudie,Heavey (Front Room Edit),-,84,1,,,,
85,-,Connie Han,Pretty Women,-,53,4,,,,
86,down,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,80,28,4,,,,
87,-,Chet Baker,My Funny Valentine,-,29,3,,,,
88,-,Frank Sinatra,It Was a Very Good Year,-,52,3,,,,
89,up,Us3,Cantaloop (Flip Fantasia),100,26,3,,,,
90,down,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",69,69,3,,,,
91,down,Joni Mitchell,Both Sides Now (Orchestral Version),61,4,8,,,,
92,down,Rymden,Homegrown,35,35,5,,,,
93,-,"Harry Connick, Jr.",Anything Goes,-,80,1,,,,
94,-,Chet Baker,I Get Along Without You Very Well,-,27,2,,,,
95,-,Boney James,After the Rain,-,29,1,,,,
96,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,71,71,2,,,,
97,-,Time Grove,Piano Bubbles,-,51,2,,,,
98,-,Marcin Wasilewski Trio,Austin (Live),-,66,2,,,,
99,down,George Benson,Breezin',85,19,2,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,60,1,,,,
