Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOKOROKO,Abusey Junction,9,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,25,,,,
3,-,Lady Gaga,Smile (One World: Together At Home),-,3,1,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),1,1,17,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,25,,,,
6,up,Rob Luft,All Ways Moving,87,6,2,,,,
7,up,Mocky,Sweet Things,29,7,4,,,,
8,down,Nina Simone,Feeling Good,2,2,25,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,3,24,,,,
10,up,Dave Brubeck,Take Five,21,4,24,,,,
11,down,Gregory Porter,Revival,5,1,15,,,,
12,up,Nina Simone,My Baby Just Cares for Me,26,8,24,,,,
13,down,Jeremy Cunningham,He Pushes Up,7,7,4,,,,
14,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),40,14,2,,,,
15,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",16,15,4,,,,
16,up,Ray Charles,Hit the Road Jack,30,4,25,,,,
17,down,Nina Simone,I Put a Spell On You,11,4,25,,,,
18,down,Justice Der,Earfquake,12,5,12,,,,
19,-,Aaron Parks,Here,-,14,1,,,,
20,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),19,19,4,,,,
21,up,Miles Davis,So What,28,3,24,,,,
22,down,Cozy Collective,Winta (feat. Indra),8,3,21,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,1,4,,,,
24,up,Aso,Flowers,27,1,17,,,,
25,down,George Benson,Give Me the Night,20,5,25,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),33,1,19,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,11,21,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,13,1,7,,,,
29,up,Miles Davis,Blue In Green,52,5,20,,,,
30,-,Gregory Porter,Liquid Spirit,-,5,16,,,,
31,-,Jan Hammer,Crockett's Theme,-,17,1,,,,
32,down,Nina Simone,Sinnerman,24,9,24,,,,
33,up,Miles Davis,Freddie Freeloader,37,7,17,,,,
34,-,Emil Ingmar,Åtta (solo piano),-,3,1,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,5,14,,,,
36,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,6,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,90,37,3,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,14,1,25,,,,
39,down,Emil Ingmar,Ellegatan,35,5,9,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),62,4,20,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,4,24,,,,
42,up,Jayden Blockley,Bao,46,33,4,,,,
43,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,49,25,3,,,,
44,up,"Nat ""King"" Cole",Unforgettable,44,17,19,,,,
45,-,Miles Davis,All Blues,-,11,18,,,,
46,down,パット・メセニー,Love May Take Awhile,17,3,10,,,,
47,-,Diana Krall,The Look Of Love,-,9,17,,,,
48,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,10,,,,
49,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,25,5,6,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,11,,,,
51,-,Dave Brubeck,Take Five,-,10,6,,,,
52,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,1,,,,
53,up,Frank Sinatra,Come Fly With Me,64,9,19,,,,
54,-,Miles Davis,'Round Midnight,-,39,8,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,10,,,,
56,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),74,46,7,,,,
57,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,3,,,,
58,-,Joseph Shabason,Broken Hearted Kota,-,17,6,,,,
59,down,Gregory Porter,If Love Is Overrated,15,2,11,,,,
60,-,Nina Simone,I Sing Just To Know That I'm Alive,-,46,1,,,,
61,-,Antônio Carlos Jobim,The Girl From Ipanema,-,43,2,,,,
62,-,Gregory Porter,Hey Laura,-,13,17,,,,
63,-,Tom Browne,Funkin' for Jamaica,-,5,7,,,,
64,-,Herman van Veen,Later,-,55,3,,,,
65,-,Nina Simone,Fodder in Her Wings,-,65,1,,,,
66,-,Peter White,Bueno Funk,-,5,11,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,10,15,,,,
68,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,15,,,,
69,-,Nina Simone,Alone Again Naturally,-,69,1,,,,
70,-,David A. Stewart,Lily Was Here,-,4,24,,,,
71,-,Curtis Stigers,Lately I've Let Things Slide,-,34,1,,,,
72,up,Luisa Imorde,"Contemplation, Op. 47",86,45,4,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,52,1,,,,
74,up,Dean Martin,Sway,84,24,2,,,,
75,-,Tom Browne,Funkin' for Jamaica,-,10,5,,,,
76,-,Astrud Gilberto,Berimbau,-,34,1,,,,
77,up,Oded Tzur,Here Be Dragons,83,5,10,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,14,13,,,,
79,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,79,1,,,,
80,down,Jeremy Pelt,Always on My Mind,59,22,4,,,,
81,-,Nina Simone,Liberian Calypso,-,81,1,,,,
82,-,Dean Martin,That's Amore,-,12,6,,,,
83,-,Nina Simone,Il y a un baume à Gilead,-,83,1,,,,
84,-,Nes,Allouane,-,84,1,,,,
85,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,21,2,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,75,1,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,4,,,,
88,-,Frank Sinatra,Summer Wind,-,44,3,,,,
89,-,Louis Prima,Buona Sera,-,68,1,,,,
90,up,Miles Davis,Flamenco Sketches,100,14,18,,,,
91,down,Craymer & Aiivawn,Can't Take My Eyes off You,69,15,3,,,,
92,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),48,7,8,,,,
93,-,"Nat ""King"" Cole",Smile,-,27,5,,,,
94,-,Shahin Novrasli,She’s Out of My Life,-,3,22,,,,
95,-,Frank Sinatra,The Way You Look Tonight,-,95,1,,,,
96,-,Lindsey Webster,Fool Me Once,-,31,2,,,,
97,down,Gregory Porter,Holding On,95,21,15,,,,
98,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,22,8,,,,
99,-,Frank Sinatra,Moonlight In Vermont,-,72,1,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,17,20,,,,
