Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,103,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,188,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,109,,,,
4,up,Laufey,From The Start,4,1,24,,,,
5,up,John Coltrane,My Favorite Things,5,2,110,,,,
6,up,John Coltrane,My Shining Hour,7,4,105,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,207,,,,
8,up,James Taylor Quartet,I Say a Little Prayer,8,8,53,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,6,95,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,104,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,74,,,,
12,up,Dave Brubeck,Take Five,15,4,194,,,,
13,up,Nina Simone,Feeling Good,19,2,203,,,,
14,up,George Benson,Give Me the Night,18,5,193,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,1,190,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),14,1,197,,,,
17,down,Ray Charles,Hit the Road Jack,13,4,183,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,201,,,,
19,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,2,78,,,,
20,up,Allison Neale,I Should Care (feat. Peter Bernstein),75,13,22,,,,
21,down,Frank Sinatra,Come Fly With Me,20,9,136,,,,
22,up,Most Iverson,All I See in You,65,22,8,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,9,97,,,,
24,up,Bladverk Band,Storvindeln,76,24,18,,,,
25,up,Cal Tjader,I Say a Little Prayer,26,23,43,,,,
26,up,Theo Croker,HUMANITY,82,26,15,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,21,3,196,,,,
28,up,Dominic Miller,Mi Viejo,77,24,19,,,,
29,up,Portiere Woodtar,The Shadow of Your Smile,78,29,4,,,,
30,up,Joe Pass,Lil' Darlin',80,7,47,,,,
31,down,Laufey,Promise,30,13,18,,,,
32,down,Diana Krall,The Look Of Love,29,9,151,,,,
33,down,Nina Simone,My Baby Just Cares for Me,25,8,155,,,,
34,up,Miles Davis,Blue In Green,43,5,146,,,,
35,up,Miles Davis,So What,71,3,188,,,,
36,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,90,36,2,,,,
37,up,George Benson,Breezin',55,19,121,,,,
38,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,104,,,,
39,up,Miles Davis,All Blues,45,11,124,,,,
40,up,Miles Davis,Freddie Freeloader,86,7,138,,,,
41,up,Melody Gardot,Morning Sun,42,15,47,,,,
42,up,Nina Simone,I Put a Spell On You,64,4,151,,,,
43,up,The Dave Brubeck Quartet,Take Five,70,13,75,,,,
44,down,Dean Martin,That's Amore,38,12,88,,,,
45,up,The Mellowtones,Moon River,96,45,3,,,,
46,up,Enluv & Molly McPhaul,Hopscotch,46,46,4,,,,
47,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,100,37,14,,,,
48,up,David A. Stewart,Lily Was Here,85,4,96,,,,
49,-,Joseph Shabason,Broken Hearted Kota,-,17,12,,,,
50,-,Bill Frisell,Waltz for Hal Willner,-,37,10,,,,
51,up,Frank Sinatra,That's Life,87,26,61,,,,
52,down,Tony Anderson & Dennis Hamm,Skyline,36,15,14,,,,
53,down,The Wanderers,Exotic Sessions,40,40,2,,,,
54,-,African Jazz Roots,D'une évidence à l'autre,-,54,1,,,,
55,up,The Wanderers,Continuation,97,55,3,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,5,118,,,,
57,down,The Wanderers,Cloudless Grace,44,44,3,,,,
58,down,The Wanderers,Cabin Journey,41,41,3,,,,
59,up,Astrud Gilberto,Fly Me To the Moon,89,30,8,,,,
60,down,The Wanderers,Handsome Hostel,59,52,3,,,,
61,-,Dave Brubeck,Unsquare Dance,-,61,3,,,,
62,down,The Wanderers,Harvest Time,50,50,3,,,,
63,down,The Wanderers,Late Night Hotel,51,51,3,,,,
64,down,The Wanderers,Paradise Assortment,62,62,3,,,,
65,down,The Wanderers,Expedition Lean,54,54,2,,,,
66,down,The Wanderers,Lounge Lizards,56,56,3,,,,
67,up,The Contours,Do You Love Me,93,28,72,,,,
68,down,Antônio Carlos Jobim,Wave,39,15,75,,,,
69,up,Laufey,Lovesick,72,9,7,,,,
70,down,アンブローズ・アキンムシーレ,Roy,28,8,33,,,,
71,-,The Wanderers,Sax on the Desk,-,71,2,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,1,130,,,,
73,-,Frank Sinatra,The World We Knew (Over and Over),-,17,26,,,,
74,down,The Wanderers,Late Night Jam,61,61,3,,,,
75,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,12,11,,,,
76,-,Sade,Hang on to Your Love,-,9,23,,,,
77,down,The Wanderers,Virtuoso Sunlight,60,60,3,,,,
78,down,The Wanderers,Arena Anthem,58,56,3,,,,
79,down,The Wanderers,Cottage Gathering,49,49,2,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,10,16,,,,
81,-,Sam Gendel,Steel String,-,81,3,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,52,23,79,,,,
83,up,The Wanderers,Fresh Grooves,95,55,3,,,,
84,down,The Wanderers,Mailbox Melodies,74,74,2,,,,
85,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,36,,,,
86,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,22,66,,,,
88,-,Brian Bromberg,Ellen,-,18,83,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,29,,,,
90,-,Laufey,Bewitched,-,26,11,,,,
91,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,28,8,,,,
92,down,The Wanderers,Intense Elegance,48,48,2,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,10,97,,,,
94,down,"Nat ""King"" Cole",Unforgettable,92,17,126,,,,
95,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,24,7,,,,
96,-,Bing Crosby,Don't Fence Me In (Remastered),-,46,28,,,,
97,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,21,90,,,,
98,-,Andrea Superstein,Lay Your Head Down,-,98,1,,,,
99,down,Laufey,Dreamer,47,11,7,,,,
100,-,Atlantis Jazz Ensemble,Breaking Dawn,-,93,1,,,,
