Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,19,,,,
4,up,Gregory Porter,Revival,4,1,9,,,,
5,up,Emil Ingmar,Ellegatan,15,5,3,,,,
6,down,パット・メセニー,Love May Take Awhile,5,3,4,,,,
7,down,Nina Simone,Feeling Good,6,2,19,,,,
8,down,Miles Davis,So What,7,3,18,,,,
9,up,Oded Tzur,Here Be Dragons,16,5,4,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,3,18,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,32,1,19,,,,
12,down,Dave Brubeck,Take Five,10,4,18,,,,
13,up,KOKOROKO,Carry Me Home,97,13,2,,,,
14,up,Al Di Meola,Yesterday,50,14,3,,,,
15,up,Miles Davis,Freddie Freeloader,75,7,11,,,,
16,down,Ray Charles,Hit the Road Jack,11,4,19,,,,
17,up,Emil Brandqvist Trio,Grand Piano,22,17,3,,,,
18,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),83,7,2,,,,
19,up,Abisko Lights,Good Night Berlin,67,4,18,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,15,,,,
21,up,David A. Stewart,Lily Was Here,26,4,19,,,,
22,up,Shahin Novrasli,She’s Out of My Life,30,3,19,,,,
23,down,George Benson,Give Me the Night,12,5,19,,,,
24,up,Nina Simone,I Put a Spell On You,56,4,19,,,,
25,up,"Nat ""King"" Cole",Unforgettable,49,17,13,,,,
26,down,Kruder & Dorfmeister,Original Bedroom Rockers,14,2,5,,,,
27,down,Dorothy Ashby,Come Live With Me,13,13,3,,,,
28,down,Avishai Cohen & Big Vicious,Honey Fountain,24,24,3,,,,
29,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,6,17,,,,
30,up,Miles Davis,All Blues,57,11,13,,,,
31,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,22,3,,,,
32,up,Miles Davis,Blue In Green,45,5,14,,,,
33,down,Gregory Porter,If Love Is Overrated,9,2,5,,,,
34,up,Nina Simone,Sinnerman,82,9,18,,,,
35,down,Bremer/McCoy,Dråber,23,7,18,,,,
36,up,Areni Agbabian,Petal Two,84,14,16,,,,
37,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,14,,,,
38,up,Bokani Dyer Trio,Fola,48,13,17,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),38,4,16,,,,
40,down,Nina Simone,My Baby Just Cares for Me,17,8,18,,,,
41,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,17,1,,,,
42,down,Cozy Collective,Winta (feat. Indra),40,3,15,,,,
43,up,Justice Der,Earfquake,90,5,6,,,,
44,up,Martin Tingvall,The Rocket III,44,8,18,,,,
45,up,Surprise Chef,All News Is Good News,78,8,11,,,,
46,down,Chet Baker,I Fall in Love Too Easily,19,17,15,,,,
47,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,40,13,,,,
48,-,Raul Midón,The Mirror,-,48,1,,,,
49,up,Etta James,At Last,96,24,7,,,,
50,down,Miles Davis,Flamenco Sketches,47,14,12,,,,
51,up,Joshua Redman Quartet,Come What May,74,13,16,,,,
52,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,14,,,,
53,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,31,10,,,,
54,down,Gregory Porter,Hey Laura,25,13,12,,,,
55,-,Joseph Shabason,Broken Hearted Kota,-,17,1,,,,
56,-,Deeb & SoulFood Horns,Lavanda,-,9,17,,,,
57,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,86,18,7,,,,
58,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),95,10,4,,,,
59,-,Frank Sinatra,Yesterday,-,59,1,,,,
60,down,Aso,Flowers,27,1,13,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,4,18,,,,
62,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,62,1,,,,
63,down,Peter White,Bueno Funk,35,5,6,,,,
64,up,Sara Gazarek,Cocoon (Andris Mattson Remix),91,50,5,,,,
65,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,3,,,,
66,up,Gregory Porter,Holding On,100,21,9,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,3,,,,
68,-,Joachim Kühn,Somewhere,-,27,10,,,,
69,down,Frank Sinatra,That's Life,63,26,8,,,,
70,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,70,1,,,,
71,down,Pat Metheny,America Undefined,18,11,4,,,,
72,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,46,5,,,,
73,-,Herman van Veen,Later,-,55,2,,,,
74,down,パット・メセニー,Wide and Far,37,28,4,,,,
75,-,Lynne Arriale Trio,American Tune,-,75,1,,,,
76,-,Das Kapital,Pavane pour une infante défunte,-,24,11,,,,
77,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,22,1,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,2,,,,
79,up,Jim Snidero,Old Folks,94,13,16,,,,
80,-,Ketil Bjørnstad & Svante Henryson,Sheen,-,80,1,,,,
81,-,George Benson,Breezin',-,19,3,,,,
82,-,Ketil Bjørnstad & Svante Henryson,Visitor,-,82,1,,,,
83,-,Mark de Clive-Lowe,Akatombo,-,58,7,,,,
84,-,Giovanni Guidi,Avec le temps,-,14,13,,,,
85,-,Gare du Nord,A Beautiful Day,-,66,3,,,,
86,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,11,,,,
87,-,Ketil Bjørnstad & Svante Henryson,Fall,-,87,1,,,,
88,-,"Nat ""King"" Cole",When I Fall In Love,-,33,2,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,11,7,,,,
90,down,パット・メセニー,Same River,34,29,4,,,,
91,-,Gregory Porter,Don't Lose Your Steam,-,52,3,,,,
92,-,Mike Westbrook,L'amoroso e sincero lindoro,-,92,1,,,,
93,down,Tony Bahia,Turn Up!,43,2,9,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,25,1,,,,
95,down,Joni Mitchell,Both Sides Now (Orchestral Version),81,4,16,,,,
96,down,Miles Davis,'Round Midnight,72,39,4,,,,
97,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,8,,,,
98,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,28,5,,,,
99,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",92,14,16,,,,
100,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,6,,,,
