Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,66,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
4,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),14,4,2,,,,
5,up,The Vernon Spring,A Plane over Woods,53,4,2,,,,
6,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),35,6,2,,,,
7,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),50,7,2,,,,
8,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),40,8,2,,,,
9,down,Nina Simone,Feeling Good,3,2,74,,,,
10,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),43,10,2,,,,
11,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),39,11,2,,,,
12,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),62,12,2,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,70,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,23,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,12,1,69,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,32,,,,
17,up,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),58,17,2,,,,
18,up,George Benson,Give Me the Night,18,5,66,,,,
19,up,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),66,19,2,,,,
20,up,Peter White,Bueno Funk,25,5,40,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,47,,,,
22,up,Nina Simone,My Baby Just Cares for Me,28,8,60,,,,
23,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,23,1,,,,
24,down,Dave Brubeck,Take Five,15,4,66,,,,
25,up,Justice Der,Earfquake,31,5,46,,,,
26,up,Danny Keane,Suspended Memory (In Isolation),33,11,6,,,,
27,up,Cozy Collective,Winta (feat. Indra),67,3,50,,,,
28,-,Frank Sinatra,Come Fly With Me,-,9,39,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,8,3,70,,,,
30,-,Gare du Nord,Marvin & Miles,-,30,1,,,,
31,-,Chet Baker,I Fall in Love Too Easily,-,17,39,,,,
32,up,Lofi Music Station,In Love with You,96,16,5,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,25,16,,,,
34,-,Alfa Mist,Run Outs,-,11,6,,,,
35,down,Miles Davis,Blue In Green,16,5,49,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,28,,,,
37,down,Miles Davis,So What,9,3,63,,,,
38,up,TWYN,Jellyfish,86,25,10,,,,
39,-,Richard Elliot,When a Man Loves a Woman,-,39,1,,,,
40,-,Bugge Wesseltoft,Morning Has Broken,-,40,3,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,41,1,,,,
42,-,Diana Krall,How Deep Is The Ocean,-,42,4,,,,
43,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,11,,,,
44,-,Dave Brubeck,Over the Rainbow,-,44,1,,,,
45,-,"Nat ""King"" Cole",Smile,-,27,11,,,,
46,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,46,1,,,,
47,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,47,1,,,,
48,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,47,3,,,,
49,down,Boost,Outlaw,46,7,5,,,,
50,down,Boost,Maggie's Theme,49,2,5,,,,
51,-,Herbie Hancock,Gentle Thoughts,-,51,1,,,,
52,-,Boost,The Godmother,-,7,4,,,,
53,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,27,1,,,,
54,down,Jorja Smith,Rose Rouge,32,1,33,,,,
55,down,Boney James,After the Rain,29,29,13,,,,
56,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,11,48,,,,
57,-,Oscar Peterson,Love Walked In,-,8,1,,,,
58,-,Ramsey Lewis,Exactly Like You,-,25,2,,,,
59,down,Miles Davis,Flamenco Sketches,36,14,34,,,,
60,-,Oscar Peterson Trio,Just In Time,-,60,1,,,,
61,-,Gare du Nord,Chet's Chat,-,61,1,,,,
62,-,Eyolf Dale,The Lonely Banker,-,55,5,,,,
63,-,Frank Sinatra,I Get a Kick Out of You,-,63,1,,,,
64,down,Gary Burton & Chick Corea,Crystal Silence,17,17,3,,,,
65,-,Incognito,A Shade of Blue,-,48,7,,,,
66,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,66,2,,,,
67,-,Madeleine Peyroux,Don't Wait Too Long,-,61,3,,,,
68,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,8,,,,
69,-,Al Jarreau,Mornin',-,57,6,,,,
70,down,Ray Charles,Hit the Road Jack,10,4,65,,,,
71,-,Frank Sinatra,Night and Day,-,37,3,,,,
72,-,Gare du Nord,You're My Medicine (feat. Marvin Gaye),-,72,1,,,,
73,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,47,2,,,,
74,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,40,3,,,,
75,-,Liquid Planet Recordings,Atlantic Ocean,-,38,1,,,,
76,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,67,1,,,,
77,-,Gare du Nord,Somethin' In My Mouth (Sex 'n' Jazz 1),-,77,1,,,,
78,-,Madeleine Peyroux,Tango Till They’re Sore,-,54,2,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,33,7,,,,
80,-,Chet Baker,There Will Never Be Another You,-,64,3,,,,
81,down,Melody Gardot,From Paris With Love (Single Version),19,11,13,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,13,28,,,,
83,-,Chet Baker,My Funny Valentine,-,29,16,,,,
84,down,Joachim Kühn,Peace Piece,24,16,6,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,1,46,,,,
86,-,Chet Baker,But Not for Me,-,86,4,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,4,41,,,,
88,-,Snowpoet,Roots,-,49,2,,,,
89,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,28,,,,
90,-,Frank Sinatra,It Was a Very Good Year,-,52,6,,,,
91,-,Chet Baker,Like Someone in Love,-,91,1,,,,
92,down,Miles Davis,Freddie Freeloader,27,7,48,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,40,9,,,,
94,-,Chet Baker,It's Always You,-,75,3,,,,
95,-,Gregory Porter,Liquid Spirit,-,5,26,,,,
96,down,Ana Mazzotti,Feel Like Making Love,80,34,4,,,,
97,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,6,,,,
98,down,Kiefer,Superhero,20,16,4,,,,
99,-,Chet Baker,That Old Feeling,-,10,4,,,,
100,-,Gare du Nord,Hot Glue,-,100,1,,,,
