Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,203,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,85,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,118,,,,
4,up,Laufey,From The Start,5,1,39,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,222,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,97,,,,
7,down,Frank Sinatra,That's Life (Remastered 2008),6,4,76,,,,
8,up,John Coltrane,My Favorite Things,8,2,125,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,1,124,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,2,93,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,9,12,,,,
12,down,Nina Simone,Feeling Good,10,2,218,,,,
13,up,John Coltrane,My Shining Hour,13,4,120,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,212,,,,
15,down,Ray Charles,Hit the Road Jack,14,4,198,,,,
16,up,Bobby Hutcherson,Goin' Down South,16,6,110,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,12,1,205,,,,
18,up,Frank Sinatra,"Theme from New York, New York",19,13,56,,,,
19,up,George Benson,Give Me the Night,24,5,208,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,20,8,68,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,119,,,,
22,down,Frank Sinatra,Come Fly With Me,17,9,151,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,216,,,,
24,up,Dave Brubeck,Take Five,25,4,209,,,,
25,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),23,9,60,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,9,112,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,2,89,,,,
28,up,Yussef Dayes,Istanbul (feat. Elijah Fox),66,28,2,,,,
29,up,Dean Martin,That's Amore,31,12,103,,,,
30,up,Nina Simone,I Put a Spell On You,33,4,166,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,30,3,211,,,,
32,up,Frank Sinatra,Strangers In the Night (Remastered 2008),32,27,12,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,11,118,,,,
34,up,Joe Webb,Collblanc,81,28,2,,,,
35,up,Miles Davis,All Blues,44,11,139,,,,
36,up,Miles Davis,Blue In Green,39,5,161,,,,
37,up,The Dave Brubeck Quartet,Take Five,46,13,90,,,,
38,up,Miles Davis,So What,45,3,203,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,52,23,93,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,5,131,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,28,23,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,1,143,,,,
43,down,Frank Sinatra,The Way You Look Tonight,40,27,12,,,,
44,down,Diana Krall,The Look Of Love,43,9,166,,,,
45,up,Adam Baldych & Leszek Możdżer,Gymnopedie,89,43,2,,,,
46,up,Nina Simone,Baltimore,54,21,81,,,,
47,up,Tom Browne,Funkin' for Jamaica,53,5,110,,,,
48,up,Laufey,Promise,50,13,33,,,,
49,up,Cal Tjader,I Say a Little Prayer,71,23,58,,,,
50,down,Miles Davis,Freddie Freeloader,49,7,153,,,,
51,-,Casper Hejlesen,Waltz van Amsterdam,-,41,1,,,,
52,up,berlioz & Ted Jasper,deep in it,62,23,34,,,,
53,down,Gil Scott-Heron,I Think I'll Call It Morning,26,26,5,,,,
54,up,George Benson,Breezin',61,19,133,,,,
55,up,Nina Simone,Mr. Bojangles,84,55,2,,,,
56,up,Nina Simone,My Baby Just Cares for Me,63,8,167,,,,
57,down,Laurent Bardainne & Tigre d'Eau Douce,Kenya Sunrise,34,34,3,,,,
58,up,Nina Simone,Sinnerman,96,9,137,,,,
59,-,BADBADNOTGOOD,Take What's Given,-,42,1,,,,
60,-,Sam Gendel & Fabiano do Nascimento,Foi Boto,-,60,1,,,,
61,-,Tony Anderson & Dennis Hamm,Skyline,-,15,23,,,,
62,up,Antônio Carlos Jobim,Wave,75,15,85,,,,
63,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,22,81,,,,
64,up,Michael Wollny & Joachim Kühn,Somewhere,95,46,2,,,,
65,-,FABIANO DO NASCIMENTO & Sam Gendel,Capricho,-,65,1,,,,
66,-,Søren Bebe Trio,Breathe,-,56,1,,,,
67,down,John Carroll Kirby,Oropendola,42,42,3,,,,
68,-,Sam Gendel & FABIANO DO NASCIMENTO,Astral Flowers,-,68,1,,,,
69,-,Sam Gendel & FABIANO DO NASCIMENTO,Kewere,-,69,1,,,,
70,-,Cortex,Poxa,-,47,1,,,,
71,-,George Gershwin,Rhapsody In Blue,-,71,1,,,,
72,-,FABIANO DO NASCIMENTO & Sam Gendel,Cores,-,72,1,,,,
73,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,18,66,,,,
74,-,Sam Gendel & FABIANO DO NASCIMENTO,Poeira,-,74,1,,,,
75,down,"Nat ""King"" Cole",Unforgettable,69,17,141,,,,
76,-,Sam Gendel & FABIANO DO NASCIMENTO,Txera,-,76,1,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,21,93,,,,
78,-,Miles Davis,Flamenco Sketches,-,14,80,,,,
79,up,Dean Martin,Sway,93,24,29,,,,
80,down,Most Iverson,All I See in You,35,22,22,,,,
81,down,David A. Stewart,Lily Was Here,77,4,104,,,,
82,-,Hoagy Carmichael,Some Days There Just Ain’t No Fish,-,55,1,,,,
83,-,Junior Mance,Home On the Range,-,57,1,,,,
84,-,Sam Gendel & FABIANO DO NASCIMENTO,Até de Manhã,-,84,1,,,,
85,-,Conic Rose,Goodbye,-,54,10,,,,
86,down,Tara Lily & Theo Croker,6 Feet Down,59,59,3,,,,
87,-,Sam Gendel & FABIANO DO NASCIMENTO,Tupi,-,87,1,,,,
88,-,Günter Kallmann Chor,Daydream,-,59,5,,,,
89,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,86,11,34,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,24,33,,,,
91,down,Svaneborg Kardyb,Et Lite Øyeblikk Bare (An NPR Tiny Desk Concert),55,55,3,,,,
92,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),100,71,7,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,80,,,,
94,down,Nina Simone,My Baby Just Cares for Me,79,79,2,,,,
95,down,Dave Brubeck,Brahms Lullaby,82,33,43,,,,
96,-,Bill Evans & Jim Hall,Skating in Central Park,-,61,2,,,,
97,down,Laurent Bardainne & Tigre d'Eau Douce,Adieu My Lord,41,41,3,,,,
98,-,Frank Sinatra,It Was a Very Good Year,-,52,9,,,,
99,-,Sam Gendel & FABIANO DO NASCIMENTO,Daiana,-,99,1,,,,
100,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),87,75,2,,,,
