Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,106,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,27,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,21,,,,
4,up,John Coltrane,My Shining Hour,6,4,23,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,125,,,,
6,up,George Benson,Give Me the Night,16,5,112,,,,
7,down,John Coltrane,My Favorite Things,4,2,28,,,,
8,up,Ray Charles,Hit the Road Jack,12,4,101,,,,
9,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),9,2,28,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,6,22,,,,
11,down,Django Reinhardt,Over the Rainbow,8,3,22,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),19,1,115,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,22,3,116,,,,
14,up,Miles Davis,So What,15,3,108,,,,
15,up,Miles Davis,Blue In Green,21,5,82,,,,
16,down,Joel Ross,PRAYER,11,11,4,,,,
17,up,Nina Simone,Feeling Good,28,2,121,,,,
18,down,Jeremy Pelt,I Love Music,13,6,3,,,,
19,-,Pat Metheny,My Song,-,16,12,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,20,5,32,,,,
21,up,Dave Brubeck,Take Five,25,4,112,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,10,1,115,,,,
23,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),27,10,4,,,,
24,down,Mel Tormé,Comin' Home Baby,18,9,23,,,,
25,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),34,21,9,,,,
26,up,Immanuel Wilkins,"Fugitive Ritual, Selah",45,8,8,,,,
27,-,George Benson,Breezin',-,19,41,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,119,,,,
29,-,Chet Baker,My Funny Valentine,-,29,24,,,,
30,-,Tom Browne,Funkin' for Jamaica,-,5,34,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,1,52,,,,
32,up,Miles Davis,Freddie Freeloader,36,7,75,,,,
33,-,Lady Blackbird,It'll Never Happen Again,-,10,8,,,,
34,up,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",83,34,2,,,,
35,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),30,25,4,,,,
36,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,27,7,,,,
37,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),57,8,30,,,,
38,up,John Pizzarelli,From This Place,71,3,36,,,,
39,down,Joel Lyssarides,The Last Verse,32,29,8,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),50,1,64,,,,
41,-,Cornelius Claudio Kreusch,Meral,-,11,9,,,,
42,-,Mocky,Bora!,-,42,2,,,,
43,-,Lady Blackbird,Five Feet Tall,-,14,3,,,,
44,up,Matt Hylom,Early,46,25,5,,,,
45,-,Bruut,Flint,-,45,1,,,,
46,-,Bruut,Diga,-,46,1,,,,
47,-,Sendecki & Spiegel,Don't Give Up,-,47,6,,,,
48,-,Bruut,Dur,-,48,1,,,,
49,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,11,81,,,,
50,-,Bruut,Torm,-,50,1,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,14,38,,,,
52,-,Bruut,Mulatu,-,52,1,,,,
53,up,Triosence,Your Nearness (feat. Paolo Fresu),56,26,8,,,,
54,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,7,,,,
55,up,Brian Bromberg,Ellen,63,18,26,,,,
56,down,Allen Toussaint,Goin' Down,23,16,18,,,,
57,-,Gregory Porter,Liquid Spirit,-,5,42,,,,
58,-,Bruut,Savio,-,58,1,,,,
59,-,Kokoroko,Something's Going On,-,40,3,,,,
60,-,Jan Hammer,Crockett's Theme,-,17,14,,,,
61,down,Pasquale Grasso,When I Fall in Love,60,9,43,,,,
62,up,Nina Simone,Sinnerman,74,9,59,,,,
63,down,Miles Davis,Milestones,33,21,22,,,,
64,-,Nina Simone,I Put a Spell On You,-,4,76,,,,
65,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),91,3,36,,,,
66,down,Nina Simone,Mr. Bojangles (1993 Remastered),48,29,15,,,,
67,-,John Pizzarelli,James,-,27,8,,,,
68,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,24,3,,,,
69,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,25,,,,
70,down,Rick Braun,Night Walk,55,23,18,,,,
71,-,Brad Mehldau,Look for the Silver Lining,-,22,26,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,11,,,,
73,-,Gregory Porter,Revival,-,1,40,,,,
74,down,Helge Lien Trio,Meles Meles Revisited,29,17,8,,,,
75,-,Bruut,Buddy,-,75,1,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,17,59,,,,
77,-,Laura Fygi,Your Love Is King / Smooth Operator,-,77,1,,,,
78,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,34,,,,
79,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),41,41,8,,,,
80,down,Tom Browne,Charisma,44,27,19,,,,
81,-,Bruut,Billie,-,81,1,,,,
82,-,Nina Simone,Backlash Blues,-,74,2,,,,
83,-,Melissa Aldana,The Fool,-,83,1,,,,
84,-,Jacky Terrasson,Alma,-,14,9,,,,
85,-,Bruut,Biby,-,85,1,,,,
86,-,The RAH Band,Messages from the Stars,-,38,1,,,,
87,-,Nina Simone,Nobody's Fault But Mine,-,87,1,,,,
88,-,David A. Stewart,Lily Was Here,-,4,43,,,,
89,-,Keith Jarrett,Someone to Watch Over Me,-,23,39,,,,
90,-,Nina Simone,Why? (The King of Love Is Dead),-,90,1,,,,
91,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,37,5,,,,
92,-,Lady Blackbird,Fix It,-,9,1,,,,
93,-,Nina Simone,Here Comes the Sun,-,29,5,,,,
94,-,Dominic Miller,Angel,-,33,9,,,,
95,-,Nina Simone,The Look of Love,-,95,1,,,,
96,down,Frank Sinatra,That's Life (Remastered 2008),40,4,53,,,,
97,-,Eyolf Dale,How could it be?,-,17,9,,,,
98,-,Antonio Adolfo,How Insensitive,-,14,9,,,,
99,down,Immanuel Wilkins,The Dreamer,94,11,24,,,,
100,down,Donald Byrd,Places & Spaces,61,41,11,,,,
