Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,99,,,,
2,down,Laufey,From The Start,1,1,20,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,184,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,105,,,,
5,up,John Coltrane,My Favorite Things,5,2,106,,,,
6,up,John Coltrane,My Shining Hour,7,4,101,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,203,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,6,100,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,186,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,10,8,49,,,,
11,up,Bobby Hutcherson,Goin' Down South,12,6,91,,,,
12,up,Dave Brubeck,Take Five,15,4,190,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,70,,,,
14,up,Ray Charles,Hit the Road Jack,20,4,179,,,,
15,up,Nina Simone,Feeling Good,17,2,199,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),14,1,193,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,197,,,,
18,down,Laufey,Lovesick,9,9,3,,,,
19,down,George Benson,Give Me the Night,18,5,189,,,,
20,down,Laufey,Promise,13,13,14,,,,
21,up,Frank Sinatra,Come Fly With Me,22,9,132,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,74,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,3,192,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,100,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,9,93,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,5,114,,,,
27,down,Laufey,Dreamer,16,11,3,,,,
28,up,Nina Simone,My Baby Just Cares for Me,34,8,151,,,,
29,up,Cal Tjader,I Say a Little Prayer,54,23,39,,,,
30,down,Laufey,California and Me (feat. Philharmonia Orchestra),24,24,4,,,,
31,down,Laufey,Bewitched,26,26,8,,,,
32,-,Brad Mehldau,Look for the Silver Lining,-,22,41,,,,
33,up,Diana Krall,The Look Of Love,39,9,147,,,,
34,up,Joel Lyssarides,The Last Verse,76,29,27,,,,
35,up,George Benson,Breezin',41,19,117,,,,
36,down,Dean Martin,That's Amore,28,12,84,,,,
37,down,Laufey,Haunted,25,25,3,,,,
38,up,Teus Nobel,Sad Walk,69,38,2,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),72,17,23,,,,
40,down,Laufey,Second Best,27,25,3,,,,
41,up,Dave Brubeck,Brahms Lullaby,93,33,35,,,,
42,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,13,,,,
43,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),35,35,10,,,,
44,up,Tim Fitzgerald,While We're Young,95,34,12,,,,
45,up,Most Iverson,All I See in You,92,22,4,,,,
46,down,Antônio Carlos Jobim,Wave,38,15,71,,,,
47,up,Miles Davis,Blue In Green,57,5,142,,,,
48,-,Dena DeRose,Polkadots and Moonbeams,-,41,5,,,,
49,down,Frank Sinatra,That's Life,48,26,57,,,,
50,up,berlioz & Ted Jasper,deep in it,51,23,26,,,,
51,-,Joe Pass,Lil' Darlin',-,7,43,,,,
52,up,Miles Davis,All Blues,63,11,120,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,1,126,,,,
54,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,98,25,23,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,77,23,75,,,,
56,up,David A. Stewart,Lily Was Here,61,4,92,,,,
57,down,Laufey,Must Be Love,29,29,3,,,,
58,down,Miles Davis,So What,49,3,184,,,,
59,down,Nina Simone,I Put a Spell On You,46,4,147,,,,
60,up,Teus Nobel,Blues For Paul (feat. Benjamin Herman),80,60,2,,,,
61,up,Teus Nobel,It Never Entered My Mind,88,61,2,,,,
62,down,Miles Davis,Freddie Freeloader,56,7,134,,,,
63,-,Gregory Porter,Everything’s Not Lost,-,27,1,,,,
64,-,Romain Pilon Trio,Fleurette Africaine,-,30,3,,,,
65,up,Antônio Carlos Jobim,Corcovado,71,24,29,,,,
66,down,The Dave Brubeck Quartet,Take Five,60,13,71,,,,
67,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,19,,,,
68,down,Tom Browne,Funkin' for Jamaica,66,5,97,,,,
69,down,Matthew Halsall,An Ever Changing View,36,36,3,,,,
70,-,Miles Davis,Flamenco Sketches,-,14,71,,,,
71,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,37,10,,,,
72,-,Nina Simone,Baltimore,-,21,68,,,,
73,down,Laufey,While You Were Sleeping,33,33,3,,,,
74,-,Theo Croker,HUMANITY,-,26,12,,,,
75,down,Enzo Orefice Trio,Rachid,62,21,16,,,,
76,down,Magnus Ludvigsson,Postcard from June,65,27,15,,,,
77,-,Dave Brubeck,Unsquare Dance,-,61,1,,,,
78,-,Cornelius Claudio Kreusch,Meral,-,11,15,,,,
79,-,Joost Zoeteman,Waltz Blue,-,32,1,,,,
80,down,Yussef Dayes,Rust (feat. Tom Misch),42,42,3,,,,
81,up,Miles Davis,'Round Midnight,96,39,41,,,,
82,down,Yussef Dayes,Pon di Plaza (feat. Chronixx),31,31,3,,,,
83,down,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),37,37,3,,,,
84,-,Tony Anderson & Dennis Hamm,Skyline,-,15,10,,,,
85,-,Sam Gendel,Steel String,-,81,1,,,,
86,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),84,71,4,,,,
87,-,Melody Gardot,Morning Sun,-,15,43,,,,
88,-,Günter Kallmann Chor,Daydream,-,59,2,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],79,21,86,,,,
90,-,Gregory Porter,Hey Laura,-,13,87,,,,
91,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,64,11,22,,,,
92,down,Nina Simone,Sinnerman,81,9,122,,,,
93,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,52,1,,,,
94,up,"Nat ""King"" Cole",Unforgettable,97,17,122,,,,
95,-,Brad Mehldau,I. waking up,-,28,12,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,82,22,62,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,94,,,,
98,up,Tony Bennett & Diana Krall,Love Is Here to Stay,99,22,27,,,,
99,-,Christophe Marguet,Beauté cachée,-,30,27,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),87,18,61,,,,
